model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000005142,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005142,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005142/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004485,"Indigenous-Led Planning, Traditional Territories",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-18 15:00 MST,"The Department of Lands is seeking a contractor to compile background information on Indigenous-led planning, and outline the potential roles for Indigenous-led planning within public land use planning and regulatory processes in the NWT.",2020-11-13 17:08 MST,2024-04-19 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004485,/tenders/indigenous-led-planning-traditional-territories/ocds-v9mmex-GNWT1-21-0000004485/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004510,Public Engagement Practices Leasing Public Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-09 15:00 MST,"The GNWT is requesting proposals on behalf of Department of Lands, requiring support to complete a review of the public engagement processes, methods and tools,and appeals processes, used by other jurisdictions when evaluating residential, recreational, and/or commercial lease applications and issuing these leases in multi-use, multi-stakeholder, rural-residential and remote lands",2020-11-19 15:09 MST,2021-05-05 18:40 MDT,ocds-v9mmex-GNWT1-21-0000004510,/tenders/public-engagement-practices-leasing-public-land/ocds-v9mmex-GNWT1-21-0000004510/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004530,Commercial and Agricultural Lease Criteria,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,"The GNWT on the behalf of Department of Lands is seeking proponents to support leasing of public land for commercial and agricultural purposes, the GNWT Department of Lands is seeking a contractor to:
1)	Provide an overview of the steps of current decision-making processes and criteria used by the Department of Lands when evaluating commercial lease applications, including for agricultural and tourism lands uses. 
2)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate commercial lease applications, including for tourism.
3)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate agricultural lease applications.
4)	Synthesize the identified criteria into two sets of recommended criteria that could be applied by the Department of Lands to evaluate lease applications for commercial land uses such as tourism, and for agricultural land uses.",2020-11-20 15:09 MST,2021-05-24 11:42 MDT,ocds-v9mmex-GNWT1-21-0000004530,/tenders/commercial-and-agricultural-lease-criteria/ocds-v9mmex-GNWT1-21-0000004530/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000003959,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for facilitation of the Land Use Planning Forum.,2020-03-06 17:08 MST,2023-10-25 14:53 MDT,ocds-v9mmex-GNWT1-20-0000003959,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003959/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004132,Land Use Planning Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the 2019-2020 Annual Report on Land Use Planning in the NWT.,2020-07-06 17:08 MDT,2020-12-23 17:36 MST,ocds-v9mmex-GNWT1-21-0000004132,/tenders/land-use-planning-report/ocds-v9mmex-GNWT1-21-0000004132/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004245,SOA-Aircraft Services-Rotary,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for Aircraft Services, Rotary Wing in accordance with the Terms and Conditions attached.",2020-07-30 11:08 MDT,2021-02-04 15:33 MST,ocds-v9mmex-GNWT1-21-0000004245,/tenders/soa-aircraft-services-rotary/ocds-v9mmex-GNWT1-21-0000004245/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004341,Rotary Service for Inspection of Oil and Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-03 15:00 MDT,Procurement Shared Services (PSS) on behalf of the GNWT Department of Lands is requesting Tenders for the Services of Rotary Wing aircraft for the inspection of Oil and gas sites,2020-09-01 23:08 MDT,2020-12-09 18:52 MST,ocds-v9mmex-GNWT1-21-0000004341,/tenders/rotary-service-for-inspection-of-oil-and-gas/ocds-v9mmex-GNWT1-21-0000004341/,2024-05-12 08:22 MDT
tender,2020-21,Lands,0000004380,CLIMATE CHANGE JURISDICTIONAL REVIEW,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-14 15:00 MDT,"The Government of Northwest Territories, Department of Lands is requesting proposals from qualified proponents to submit a proposal for Integrating Climate Change into Land Use Planning",2020-09-24 17:08 MDT,2021-03-19 18:39 MDT,ocds-v9mmex-GNWT1-21-0000004380,/tenders/climate-change-jurisdictional-review/ocds-v9mmex-GNWT1-21-0000004380/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003037,Southeastern NWT Scientific Research Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services to complete an inventory and analysis of research completed in Southeastern Northwest Territories (SENWT).,2019-04-30 17:07 MDT,2019-10-02 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003037,/tenders/southeastern-nwt-scientific-research-inventory/ocds-v9mmex-GNWT1-20-0000003037/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003319,Rotary Wing Aircraft Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting tenders for the provision of Rotary Wing Aircraft Charter Services for Land Inspection Tours in the North and South Sahtu Region in accordance with the terms and conditions contained herein.,2019-05-31 15:07 MDT,2024-02-09 14:18 MST,ocds-v9mmex-GNWT1-20-0000003319,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003319/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003412,SOA - Aircraft Services - Rotary Wing,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-07-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of nonexclusive Standing Offer Agreements for AIRCRAFT SERVICES ¿ ROTARY WING originating in Norman Wells.,2019-06-28 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003412,/tenders/soa-aircraft-services-rotary-wing/ocds-v9mmex-GNWT1-20-0000003412/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003443,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-05 15:07 MDT,2023-07-07 14:57 MDT,ocds-v9mmex-GNWT1-20-0000003443,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003443/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003473,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-12 15:07 MDT,2023-10-25 01:25 MDT,ocds-v9mmex-GNWT1-20-0000003473,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003473/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003466,Public Education Messaging for Recreational Use,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-07-22 15:07 MDT,2023-03-09 13:53 MST,ocds-v9mmex-GNWT1-20-0000003466,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003466/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003530,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-24 17:07 MDT,2023-10-26 00:22 MDT,ocds-v9mmex-GNWT1-20-0000003530,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003530/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003569,Interdepartmental Discussions on Land Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops with GNWT senior management regarding land management issues.,2019-08-14 11:07 MDT,2023-08-23 13:23 MDT,ocds-v9mmex-GNWT1-20-0000003569,/tenders/interdepartmental-discussions-on-land-management/ocds-v9mmex-GNWT1-20-0000003569/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003570,Facilitation of Priority Setting and Workplanning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops to build consensus across government decision-makers relating to recreation management on public land.,2019-08-14 11:07 MDT,2020-01-28 18:51 MST,ocds-v9mmex-GNWT1-20-0000003570,/tenders/facilitation-of-priority-setting-and-workplanning/ocds-v9mmex-GNWT1-20-0000003570/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003611,Departmental Succession Plan Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to the development of a departmental succession planning process and plan.,2019-08-14 11:07 MDT,2023-03-17 14:09 MDT,ocds-v9mmex-GNWT1-20-0000003611,/tenders/departmental-succession-plan-development/ocds-v9mmex-GNWT1-20-0000003611/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003567,Facilitation Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to deliver a training program on facilitation.,2019-08-14 17:07 MDT,2020-02-17 15:39 MST,ocds-v9mmex-GNWT1-20-0000003567,/tenders/facilitation-training/ocds-v9mmex-GNWT1-20-0000003567/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003721,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of facilitation services for a land use planning forum.,2019-11-27 17:07 MST,2023-04-20 13:08 MDT,ocds-v9mmex-GNWT1-20-0000003721,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003721/,2024-05-12 08:22 MDT
tender,2019-20,Lands,0000003750,Policy Training for Public Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for policy training for public service.,2020-01-14 15:15 MST,2020-07-14 17:34 MDT,ocds-v9mmex-LND01-20-0000003750,/tenders/policy-training-for-public-service/ocds-v9mmex-LND01-20-0000003750/,2024-05-12 08:22 MDT
tender,2018-19,Lands,0000002449,Air Charter Inuvik - Sachs - Mould Bay - Satellite,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-28 11:06 MDT,2023-09-29 15:22 MDT,ocds-v9mmex-GNWT1-19-0000002449,/tenders/air-charter-inuvik-sachs-mould-bay-satellite/ocds-v9mmex-GNWT1-19-0000002449/,2024-05-12 08:22 MDT
tender,2018-19,Lands,0000002457,Business Case for Floodplain Mapping in and around,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Business Case for Floodplain Mapping in and around NWT Communities.,2018-07-06 15:07 MDT,2019-01-16 15:31 MST,ocds-v9mmex-GNWT1-19-0000002457,/tenders/business-case-for-floodplain-mapping-in-and-around/ocds-v9mmex-GNWT1-19-0000002457/,2024-05-12 08:22 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-12 08:22 MDT
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-05-12 08:22 MDT
