model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009019,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, Nahendeh Region for Tender #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009019,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009019/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009020,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Cabinet portion only,Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009020,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009020/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009021,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Window portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009021,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009021/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009024,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009024,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009024/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009025,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009025,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009025/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009026,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Water/Sewage Tank portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009026,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009026/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009034,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009034,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009034/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009035,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009035,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009035/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600270,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600270,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600270/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC417990,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417990,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC417990/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,SO417502,NEW Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417502,/tenders/new-toner-cartridges/ocds-v9mmex-GNWT1-10-SO417502/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600269,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600269,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600269/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600259,Air Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-29 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600259,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600259/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600258,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600258,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600258/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600254,Wha Ti Air Charter for 6 persons,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Wha Ti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600254,/tenders/wha-ti-air-charter-for-6-persons/ocds-v9mmex-GNWT1-10-AC600254/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600253,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600253,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600253/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC600252,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600252,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600252/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,AC415652,Series of 8 monthly charters 400-302 return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC415652,/tenders/series-of-8-monthly-charters-400-302-return/ocds-v9mmex-GNWT1-10-AC415652/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007686,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007686,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007686/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007687,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007687,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007687/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007688,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank Portion only, North Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007688,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007688/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007695,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007695,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007695/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007702,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007702,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007702/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007703,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007703,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007703/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007705,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank portion only, South Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007705,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007705/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007709,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007709,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007709/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007711,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007711,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007711/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007714,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel oil Tank portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007714,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007714/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007715,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007715,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007715/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007722,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007722,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007722/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007724,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007724,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007724/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007727,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007727,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007727/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM007728,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007728,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007728/,2024-05-27 22:12 MDT
