model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009477,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009477,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009477/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-05-27 03:54 MDT
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009008,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009008,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009008/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009009,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009009,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009009/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009011,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009011,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009011/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009022,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009022,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009022/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009023,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009023,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009023/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009032,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009032,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009032/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009033,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009033,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009033/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009015,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009015,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009015/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009036,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009036,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009036/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009002,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009002,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009002/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009004,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009004,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009004/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009017,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009017,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009017/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009018,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009018,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009018/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-27 03:54 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008628,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-02 15:00 MDT,2009/2010 CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008628,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008628/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008629,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008629,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008629/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008754,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-22 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008754,/tenders/gravel-haul/ocds-v9mmex-HC001-10-PM008754/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-05-27 03:54 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-27 03:54 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-05-27 03:54 MDT
tender,2009-10,Public Works & Services,PO095572,Transformer - Basement Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-05 15:00 MDT,Transformer - Basement Thomas Simpson Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095572,/tenders/transformer-basement-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095572/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008634,Material Supply for Windows HELP Reno - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply for Windows HELP Reno -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008634,/tenders/material-supply-for-windows-help-reno-sachs-harbour/ocds-v9mmex-HC001-10-PM008634/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008638,Material for HELP Renovations Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material for HELP Renovations Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008638,/tenders/material-for-help-renovations-paulatuk/ocds-v9mmex-HC001-10-PM008638/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008640,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply Windows - HELP Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008640,/tenders/material-supply-windows-help-renovation-1-unit-ulukhaktok/ocds-v9mmex-HC001-10-PM008640/,2024-05-27 03:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008010,Construction Materials for the Maintenance Garage at Yellowknife River,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Construction Materials for the Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008010,/tenders/construction-materials-for-the-maintenance-garage-at-yellowknife-river/ocds-v9mmex-GNWT1-10-PM008010/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008126,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008126,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008126/,2024-05-27 03:54 MDT
tender,2009-10,Transportation,PO901157,Penetrating Concrete Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-05 15:00 MDT,Penetrating Concrete Sealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901157,/tenders/penetrating-concrete-sealer/ocds-v9mmex-GNWT1-10-PO901157/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008031,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008031,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008031/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008030,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008030,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008030/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM008032,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008032,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008032/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM007926,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007926,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007926/,2024-05-27 03:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007966,Fence Post Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-20 15:00 MDT,Fence Post Brackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007966,/tenders/fence-post-brackets/ocds-v9mmex-GNWT1-10-PM007966/,2024-05-27 03:54 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-05-27 03:54 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-05-27 03:54 MDT
tender,2009-10,Transportation,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-12 15:00 MDT,BUILDING CONSTRUCTION MATERIALS - FENCIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901107,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901107/,2024-05-27 03:54 MDT
tender,2009-10,Transportation,PO901106,Building Construction Materials - Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-04 15:00 MDT,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901106,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901106/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM007683,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007683,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007683/,2024-05-27 03:54 MDT
