model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050941,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050941,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050941/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050942,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050942,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050942/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050943,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050943,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050943/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050944,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050944,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050944/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050945,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050945,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050945/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050946,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050946,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050946/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050947,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050947,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050947/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050948,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050948,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050948/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050949,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050949,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050949/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SC793697,Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,Norman Wells Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793697,/tenders/minor-renovations/ocds-v9mmex-GNWT1-12-SC793697/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050879,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050879,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050879/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050880,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050880,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050880/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050856,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050856,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050856/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050857,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050857,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050857/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050859,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050859,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050859/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050860,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050860,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050860/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050861,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050861,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050861/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050862,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050862,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050862/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050863,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050863,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050863/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050864,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,Al NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050864,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050864/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050865,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050865,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050865/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050866,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050866,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050866/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050867,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050867,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050867/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050868,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050868,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050868/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050869,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050869,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050869/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050870,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050870,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050870/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050871,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050871,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050871/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050876,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050876,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050876/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050877,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050877,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050877/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050878,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050878,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050878/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,PO901706,Highway Transport Officer Badges & Wallets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-13 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901706,/tenders/highway-transport-officer-badges-wallets/ocds-v9mmex-GNWT1-12-PO901706/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,AC600369,Air Freight Materials from Fort Simpson to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-08 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600369,/tenders/air-freight-materials-from-fort-simpson-to-nahanni-butte/ocds-v9mmex-GNWT1-12-AC600369/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050847,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050847,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050847/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050848,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050848,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050848/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050850,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050850,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050850/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,PO901687,Complete Sweepster Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-08 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901687,/tenders/complete-sweepster-engine/ocds-v9mmex-GNWT1-12-PO901687/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050836,Transport Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050836,/tenders/transport-runway-sand/ocds-v9mmex-GNWT1-12-SO050836/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050831,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050831,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-12-SO050831/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,PO901658,Geomembrane and Perforated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-23 15:00 MDT,"Inuvik, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901658,/tenders/geomembrane-and-perforated-pipe/ocds-v9mmex-GNWT1-12-PO901658/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050833,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050833,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050833/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050834,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050834,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050834/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050835,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050835,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050835/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050824,Supply Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-15 15:00 MDT,"Fort Smith, Fort Simpsom, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050824,/tenders/supply-bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-12-SO050824/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050818,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-18 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050818,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050818/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,AC600351,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-17 15:00 MDT,Ft.Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600351,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600351/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,LS200630,"Food & Beverage Concession, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-06 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS200630,/tenders/food-beverage-concession-yellowknife-airport/ocds-v9mmex-GNWT1-12-LS200630/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,PO901581,Painting/Decorating Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901581,/tenders/paintingdecorating-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901581/,2024-05-07 22:32 MDT
