model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-05-28 04:47 MDT
tender,2014-15,Public Works & Services,SC446329,Fuel Storage Shed,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-05 15:00 MST,Yellowknife NT,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446329,/tenders/fuel-storage-shed/ocds-v9mmex-GNWT1-15-SC446329/,2024-05-28 04:47 MDT
tender,2014-15,Public Works & Services,SC794969,House Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794969,/tenders/house-foundation-repairs/ocds-v9mmex-GNWT1-15-SC794969/,2024-05-28 04:47 MDT
tender,2014-15,Public Works & Services,CT101431,New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Top of Loop - C - Fred Henne Park - Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101431,/tenders/new-shower-building/ocds-v9mmex-GNWT1-15-CT101431/,2024-05-28 04:47 MDT
tender,2014-15,Public Works & Services,SC794912,"Director of Redevelopment, Stanton Territorial Hospital Renewal Project",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-25 15:00 MDT,"Yellowknife, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794912,/tenders/director-of-redevelopment-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC794912/,2024-05-28 04:47 MDT
tender,2014-15,Public Works & Services,SC441031,NWTHC (North Slave District) Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-17 15:00 MDT,Yellowknife NT,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441031,/tenders/nwthc-north-slave-district-roof-repair/ocds-v9mmex-GNWT1-15-SC441031/,2024-05-28 04:47 MDT
tender,2013-14,Public Works & Services,LS104019,"Request for Lease Proposal, Library Storage",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS104019,/tenders/request-for-lease-proposal-library-storage/ocds-v9mmex-GNWT1-14-LS104019/,2024-05-28 04:47 MDT
tender,2013-14,Public Works & Services,CT101362,Court Room #4 Reconfiguration,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101362,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-CT101362/,2024-05-28 04:47 MDT
tender,2013-14,Public Works & Services,CT101339,PWNHC - Asbestos Removal in Crawl Space,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101339,/tenders/pwnhc-asbestos-removal-in-crawl-space/ocds-v9mmex-GNWT1-14-CT101339/,2024-05-28 04:47 MDT
tender,2012-13,Public Works & Services,AC432337,Yellowknife to Trout Lake Return - August 22nd,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432337,/tenders/yellowknife-to-trout-lake-return-august-22nd/ocds-v9mmex-GNWT1-13-AC432337/,2024-05-28 04:47 MDT
tender,2012-13,NWT Housing Corporation,PM013702,RFP - Request for Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-15 15:00 MDT,"Request for Lease Proposal
 Proposal # 12-105-01
 Office Space
 accomodation
 1450 to 1800 M2 of totable usable space and 23 energized parking
 stalls",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013702,/tenders/rfp-request-for-office-space/ocds-v9mmex-HC001-13-PM013702/,2024-05-28 04:47 MDT
tender,2012-13,NWT Housing Corporation,PM013488,2012 Computer Monitors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-07 15:00 MDT,10th Floor Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013488,/tenders/2012-computer-monitors/ocds-v9mmex-HC001-13-PM013488/,2024-05-28 04:47 MDT
tender,2011-12,Public Works & Services,SO050950,Professional Painting Services - Non Exclusive,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050950,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050950/,2024-05-28 04:47 MDT
tender,2011-12,Public Works & Services,SO050920,Refrigeration/Appliance Repair,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050920,/tenders/refrigerationappliance-repair/ocds-v9mmex-GNWT1-12-SO050920/,2024-05-28 04:47 MDT
tender,2011-12,Public Works & Services,SO050917,Carpentry,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050917,/tenders/carpentry/ocds-v9mmex-GNWT1-12-SO050917/,2024-05-28 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012962,2012 Antivirus Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-06 15:00 MST,10th floor Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012962,/tenders/2012-antivirus-software/ocds-v9mmex-HC001-12-PM012962/,2024-05-28 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012331,"2011/2012 Supply, Ship & Erect - Siding and Insulation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-19 15:00 MDT,"2011/2012 Supply, Ship & Erect - Siding and Insulation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012331,/tenders/20112012-supply-ship-erect-siding-and-insulation/ocds-v9mmex-HC001-12-PM012331/,2024-05-28 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012330,"2011/2012 Supply, Ship & Erect - Window Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-19 15:00 MDT,"2011/2012 Supply, Ship & Erect - Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012330,/tenders/20112012-supply-ship-erect-window-replacement/ocds-v9mmex-HC001-12-PM012330/,2024-05-28 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012321,"2011/2012 Supply, Ship & Erect - Flooring Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-18 15:00 MDT,"2011/2012 Supply, Ship & Erect - Flooring Replacement
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012321,/tenders/20112012-supply-ship-erect-flooring-replacement/ocds-v9mmex-HC001-12-PM012321/,2024-05-28 04:47 MDT
tender,2011-12,Public Works & Services,CT101098,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101098,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101098/,2024-05-28 04:47 MDT
tender,2011-12,Public Works & Services,CT101056,Installation of New Biosafety Cabinets @ Stanton Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101056,/tenders/installation-of-new-biosafety-cabinets-stanton-hospital/ocds-v9mmex-GNWT1-12-CT101056/,2024-05-28 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM011856,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-02 15:00 MDT,CARE - Repairs and renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011856,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011856/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,SC793169,Financial Logging and Reporting Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793169,/tenders/financial-logging-and-reporting-guide/ocds-v9mmex-GNWT1-11-SC793169/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,SC793167,Train the Trainers in Emergency Operations Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793167,/tenders/train-the-trainers-in-emergency-operations-centre/ocds-v9mmex-GNWT1-11-SC793167/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,PO423563,Actelis Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-30 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423563,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO423563/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,AC600342,Wrigley & Jean Marie River Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-23 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600342,/tenders/wrigley-jean-marie-river-charter/ocds-v9mmex-GNWT1-11-AC600342/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010871,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,"Fuel Tank and furnace replacement , Unit 5202",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010871,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010871/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010807,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,Excavation and Interior Repairs - Unit 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010807,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010807/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010813,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Levelling and various repairs, Unit 566",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010813,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010813/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010814,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Fuel tank and furnace replacement and various repairs, Unit 5112",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010814,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010814/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010426,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-25 15:00 MDT,Demolition & Replacement of addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010426,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010426/,2024-05-28 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM010321,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-11 15:00 MDT,Demolition & replacement of Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010321,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010321/,2024-05-28 04:47 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-05-28 04:47 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-05-28 04:47 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-05-28 04:47 MDT
tender,2009-10,Public Works & Services,CT100828,NSCF - Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100828,/tenders/nscf-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100828/,2024-05-28 04:47 MDT
tender,2009-10,Public Works & Services,SC792361,Outhouse Construction - Reid Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-15 15:00 MDT,Reid Lake Park - New Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792361,/tenders/outhouse-construction-reid-lake-nt/ocds-v9mmex-GNWT1-10-SC792361/,2024-05-28 04:47 MDT
tender,2009-10,NWT Housing Corporation,PM008015,ecoEnergy Retrofit Home Evaluations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,235 ecoEnergy Retrofit Home Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008015,/tenders/ecoenergy-retrofit-home-evaluations/ocds-v9mmex-HC001-10-PM008015/,2024-05-28 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-05-28 04:47 MDT
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-05-28 04:47 MDT
tender,2008-09,Transportation,AC600206,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600206,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600206/,2024-05-28 04:47 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-05-28 04:47 MDT
tender,2007-08,Public Works & Services,CT100672,Stanton Territorial Hospital Upgrades - Biohazard Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Ywllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100672,/tenders/stanton-territorial-hospital-upgrades-biohazard-area/ocds-v9mmex-GNWT1-08-CT100672/,2024-05-28 04:47 MDT
tender,2007-08,Public Works & Services,AC408641,Laptops Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408641,/tenders/laptops-computers/ocds-v9mmex-GNWT1-08-AC408641/,2024-05-28 04:47 MDT
tender,2007-08,Transportation,AC600173,Fixed Wing Charter for Hwy 7 Fly Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600173,/tenders/fixed-wing-charter-for-hwy-7-fly-over/ocds-v9mmex-GNWT1-08-AC600173/,2024-05-28 04:47 MDT
tender,2007-08,Transportation,AC600172,Helicopter Charter for Fly Over Hwy 1,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600172,/tenders/helicopter-charter-for-fly-over-hwy-1/ocds-v9mmex-GNWT1-08-AC600172/,2024-05-28 04:47 MDT
tender,2007-08,Public Works & Services,CT100597,Stanton Hospital Upgrades -Phase 4,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100597,/tenders/stanton-hospital-upgrades-phase-4/ocds-v9mmex-GNWT1-08-CT100597/,2024-05-28 04:47 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-05-28 04:47 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-05-28 04:47 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-05-28 04:47 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-05-28 04:47 MDT
tender,2006-07,NWT Housing Corporation,PM003326,Workshop,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-05 15:00 MDT,"Home 
 maintenance/repair education course for homeownership clients.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003326,/tenders/workshop/ocds-v9mmex-HC001-07-PM003326/,2024-05-28 04:47 MDT
tender,2006-07,NWT Housing Corporation,PM003080,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-04-21 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003080,/tenders/renovations/ocds-v9mmex-HC001-07-PM003080/,2024-05-28 04:47 MDT
tender,2005-06,Public Works & Services,PO900375,Moblie Filing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900375,/tenders/moblie-filing-unit/ocds-v9mmex-GNWT1-06-PO900375/,2024-05-28 04:47 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-05-28 04:47 MDT
