model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM008656,Aircraft and Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft and Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008656,/tenders/aircraft-and-aviation-services/ocds-v9mmex-GNWT1-09-PM008656/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008657,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008657,/tenders/freight/ocds-v9mmex-GNWT1-09-PM008657/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM006232,Bison Robe Tanning,Awarded,Sole Source,Direct,Goods,Textiles/Leather/Furs/Fabric,,Bison Robe Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006232,/tenders/bison-robe-tanning/ocds-v9mmex-GNWT1-09-PM006232/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM006602,Software Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Annual Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006602,/tenders/software-annual-maintenance/ocds-v9mmex-GNWT1-09-PM006602/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008706,Sandy Lake Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sandy Lake Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008706,/tenders/sandy-lake-road-repair/ocds-v9mmex-GNWT1-09-PM008706/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM000668,ArcView Software Updates,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ArcView Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000668,/tenders/arcview-software-updates/ocds-v9mmex-GNWT1-05-PM000668/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM001262,Upgrade copies of ArcView,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Upgrade copies of ArcView,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001262,/tenders/upgrade-copies-of-arcview/ocds-v9mmex-GNWT1-05-PM001262/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM000458,Field Assistance,Awarded,Sole Source,Direct,Services,Veterinary Service,,Field Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000458,/tenders/field-assistance/ocds-v9mmex-GNWT1-05-PM000458/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-05-13 21:00 MDT
tender,2004-05,RWED,PM000627,Clean Bulk Tanks,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Clean Bulk Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000627,/tenders/clean-bulk-tanks/ocds-v9mmex-GNWT1-05-PM000627/,2024-05-13 21:00 MDT
