model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007311,Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-13 15:00 MST,Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007311,/tenders/traffic-signs/ocds-v9mmex-GNWT1-09-PM007311/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007208,Greenhouses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to supply 10 20ft x 25ft x 10ft high greenhouses to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007208,/tenders/greenhouses/ocds-v9mmex-GNWT1-09-PM007208/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007213,Pressure Water Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to provide 10 Honda WH15X water pumps to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007213,/tenders/pressure-water-pumps/ocds-v9mmex-GNWT1-09-PM007213/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007207,Rototillers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,"A vendor is to supply 10 Rear Tine Roto-tillers with direct drives
 to ITI",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007207,/tenders/rototillers/ocds-v9mmex-GNWT1-09-PM007207/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007209,5th wheel utility trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-12-16 15:00 MST,5th wheel utility trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007209,/tenders/5th-wheel-utility-trailer/ocds-v9mmex-GNWT1-09-PM007209/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007158,Officer patrol equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to supply officer patrol equipment (duty belts, hand cuffs,
 latex glove pouches, etc)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007158,/tenders/officer-patrol-equipment/ocds-v9mmex-GNWT1-09-PM007158/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007071,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-11-12 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007071,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007071/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006946,DR Brush Mowers,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-22 15:00 MDT,DR Brush Mowers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006946,/tenders/dr-brush-mowers/ocds-v9mmex-GNWT1-09-PM006946/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006947,Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-09-22 15:00 MDT,Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006947,/tenders/sewage-tank/ocds-v9mmex-GNWT1-09-PM006947/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006908,Concrete-wood picnic tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-05 15:00 MDT,Concrete-wood picnic tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006908,/tenders/concrete-wood-picnic-tables/ocds-v9mmex-GNWT1-09-PM006908/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006782,Product Tags,Awarded,Request for Tenders,Open (Competitive),Goods,Arts & Crafts,2008-08-08 15:00 MDT,Product Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006782,/tenders/product-tags/ocds-v9mmex-GNWT1-09-PM006782/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006683,Dell Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-31 15:00 MDT,Dell Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006683,/tenders/dell-server-equipment/ocds-v9mmex-GNWT1-09-PM006683/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006686,Skid Steer Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-25 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006686,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006686/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006611,Weatherhaven Shelter Products,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-09 15:00 MDT,"A vendor is to provide 2 x 12' un-insulated endwalls and a vinyl tub floor 12'
 x 20' for a weatherhaven shelter",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006611,/tenders/weatherhaven-shelter-products/ocds-v9mmex-GNWT1-09-PM006611/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007536,Pop Up Display System,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Pop Up Display System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007536,/tenders/pop-up-display-system/ocds-v9mmex-GNWT1-09-PM007536/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007312,Bear Proof Garbage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007312,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-09-PM007312/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-05-19 14:05 MDT
