model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO404052,Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-12-19 15:00 MST,Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404052,/tenders/multi-function-copier-system/ocds-v9mmex-GNWT1-07-PO404052/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO404026,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404026,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO404026/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004084,Promotional Items - GNWT Pins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-11 15:00 MST,"For more information on this tendering opportunity or to receive the tender
 documents, please request by e-mail or fax the name below and include your
 Company contact information for our files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004084,/tenders/promotional-items-gnwt-pins/ocds-v9mmex-GNWT1-07-PM004084/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO403107,Nortel Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-04 15:00 MST,Nortel Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403107,/tenders/nortel-network-equipment/ocds-v9mmex-GNWT1-07-PO403107/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO403602,Library Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-27 15:00 MST,Library Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403602,/tenders/library-data-cartridges/ocds-v9mmex-GNWT1-07-PO403602/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004010,Promotional Hats - Bathurst Caribou Management Plan,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-11-22 15:00 MST,Promotional Hats - Bathurst Caribou Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004010,/tenders/promotional-hats-bathurst-caribou-management-plan/ocds-v9mmex-GNWT1-07-PM004010/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM004013,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-20 15:00 MST,"Reff #721507, 2005 Annual Statute Volu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004013,/tenders/reff-721507-2005-annual-statute-volumes-printed-bound/ocds-v9mmex-GNWT1-07-PM004013/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO403597,Infrastructure Upgrades (Network) TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-17 15:00 MST,Infrastructure Upgrades (Network) TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403597,/tenders/infrastructure-upgrades-network-tsc/ocds-v9mmex-GNWT1-07-PO403597/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003997,36 month phoptocopier lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-17 15:00 MST,Lease of a b/w photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003997,/tenders/36-month-phoptocopier-lease/ocds-v9mmex-GNWT1-07-PM003997/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-05-27 09:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO900629,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-10 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900629,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-07-PO900629/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM003955,Utility Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-11-03 15:00 MST,Utility Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003955,/tenders/utility-trailer/ocds-v9mmex-GNWT1-07-PM003955/,2024-05-27 09:30 MDT
tender,2006-07,Transportation,PO900639,SUPPLY BLADES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-11-02 15:00 MST,SUPPLY BLADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900639,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900639/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO403054,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-25 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403054,/tenders/laptop-computers/ocds-v9mmex-GNWT1-07-PO403054/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM003917,SNOWMOBILES 550CC,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-10-17 15:00 MDT,SNOWMOBILES 550CC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003917,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-07-PM003917/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003918,Mining and Exploration Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-17 15:00 MDT,Mining and Exploration Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003918,/tenders/mining-and-exploration-magazines/ocds-v9mmex-GNWT1-07-PM003918/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM003928,Reff #402947 Sheriff's Office Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-17 15:00 MDT,Reff #402947 Sheriff's Office Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003928,/tenders/reff-402947-sheriffs-office-uniforms/ocds-v9mmex-GNWT1-07-PM003928/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM003927,Reff #402945 Inmate Runners,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-10 15:00 MDT,Reff #402945 Inmate Runners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003927,/tenders/reff-402945-inmate-runners/ocds-v9mmex-GNWT1-07-PM003927/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO402779,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-10 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402779,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-07-PO402779/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM005566,PO 737588 Monitors - Court of Appeal Hearing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-06 15:00 MDT,PO 737588 Monitors - Court of Appeal Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005566,/tenders/po-737588-monitors-court-of-appeal-hearing/ocds-v9mmex-GNWT1-08-PM005566/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003874,Parks Merchandise,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-04 15:00 MDT,Parks Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003874,/tenders/parks-merchandise/ocds-v9mmex-GNWT1-07-PM003874/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM003897,"Reff #402861 NSCC Bread October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402861 NSCC Bread October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003897,/tenders/reff-402861-nscc-bread-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003897/,2024-05-27 09:30 MDT
tender,2006-07,Justice,PM003901,"Reff #402859 NSCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402859 NSCC Meat October to Decemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003901,/tenders/reff-402859-nscc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003901/,2024-05-27 09:30 MDT
