model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO447694,Devolution Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Devolution Signs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO447694,/tenders/devolution-signs/ocds-v9mmex-GNWT1-15-PO447694/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900074,Furniture for Technology Service Centre,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Furniture for Technology Service Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900074,/tenders/furniture-for-technology-service-centre/ocds-v9mmex-GNWT1-05-PO900074/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO230411,Ministerial Funriture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Funriture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230411,/tenders/ministerial-funriture/ocds-v9mmex-GNWT1-05-PO230411/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO230424,Minsterial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Minsterial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230424,/tenders/minsterial-furniture/ocds-v9mmex-GNWT1-05-PO230424/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900080,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900080,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900080/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900081,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900081,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900081/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900155,Steelcase Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Steelcase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900155,/tenders/steelcase-office-furniture/ocds-v9mmex-GNWT1-05-PO900155/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO630690,Glycol Purchase - Samuel Hearne Secondar,Awarded,Sole Source,Direct,Goods,Heating Equipment,,Glycol Purchase - Samuel Hearne Secondar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO630690,/tenders/glycol-purchase-samuel-hearne-secondar/ocds-v9mmex-GNWT1-05-PO630690/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,PO900198,Office furniture - brand Specific,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture - brand Specific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900198,/tenders/office-furniture-brand-specific/ocds-v9mmex-GNWT1-05-PO900198/,2024-06-01 18:00 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,SO405499,"SOA - Building, Industrial Suplies",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"SOA - Building, Industrial Suplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405499,/tenders/soa-building-industrial-suplies/ocds-v9mmex-GNWT1-08-SO405499/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO900794,Chemicals for Behchoko water and sewer s,Awarded,Sole Source,Direct,Goods,Chemicals,,Chemicals for Behchoko water and sewer s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900794,/tenders/chemicals-for-behchoko-water-and-sewer-s/ocds-v9mmex-GNWT1-08-PO900794/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790810,Folder/Inserters,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Folder/Inserters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790810,/tenders/folderinserters/ocds-v9mmex-GNWT1-07-SC790810/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-06-01 18:00 MDT
