model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007572,IV Supplies & Solutions - 74401,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74401,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007572,/tenders/iv-supplies-solutions-74401/ocds-v9mmex-STHA-09-PM007572/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007574,IV Supplies & Solutions - 73438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007574,/tenders/iv-supplies-solutions-73438/ocds-v9mmex-STHA-09-PM007574/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007577,IV Supplies & Solutions - 73669,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73669,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007577,/tenders/iv-supplies-solutions-73669/ocds-v9mmex-STHA-09-PM007577/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007624,IV Supplies & Solutions - 73775,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73775,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007624,/tenders/iv-supplies-solutions-73775/ocds-v9mmex-STHA-09-PM007624/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007628,IV Supplies & Solutions - 74045,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007628,/tenders/iv-supplies-solutions-74045/ocds-v9mmex-STHA-09-PM007628/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007629,IV Supplies & Solutions - 73048,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73048,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007629,/tenders/iv-supplies-solutions-73048/ocds-v9mmex-STHA-09-PM007629/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007646,IV Supplies & Solutions - 75125,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75125,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007646,/tenders/iv-supplies-solutions-75125/ocds-v9mmex-STHA-09-PM007646/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007647,IV Supplies & Solutions - 75384,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75384,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007647,/tenders/iv-supplies-solutions-75384/ocds-v9mmex-STHA-09-PM007647/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007648,IV Supplies & Solutions - 75243,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75243,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007648,/tenders/iv-supplies-solutions-75243/ocds-v9mmex-STHA-09-PM007648/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007662,CPS Books - 75357,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,CPS Books - 75357,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007662,/tenders/cps-books-75357/ocds-v9mmex-STHA-09-PM007662/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007402,Beckman Coulter Reagents & Consumables -,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Beckman Coulter Reagents & Consumables -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007402,/tenders/beckman-coulter-reagents-consumables-/ocds-v9mmex-STHA-09-PM007402/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007575,Laboratory Supplies - 73467,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73467,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007575,/tenders/laboratory-supplies-73467/ocds-v9mmex-STHA-09-PM007575/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007663,Laboratory Supplies - 75116,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007663,/tenders/laboratory-supplies-75116/ocds-v9mmex-STHA-09-PM007663/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007573,Staple Supplies - 74382,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Staple Supplies - 74382,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007573,/tenders/staple-supplies-74382/ocds-v9mmex-STHA-09-PM007573/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006761,71295,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71295,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006761,/tenders/71295/ocds-v9mmex-STHA-09-PM006761/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007626,Laboratory Supplies - 73779,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73779,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007626,/tenders/laboratory-supplies-73779/ocds-v9mmex-STHA-09-PM007626/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007664,Biohazardous Waste Disposal PO075843,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Biohazardous Waste Disposal PO075843,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007664,/tenders/biohazardous-waste-disposal-po075843/ocds-v9mmex-STHA-09-PM007664/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007414,Prodigy Advance Service Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Prodigy Advance Service Support,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007414,/tenders/prodigy-advance-service-support/ocds-v9mmex-STHA-09-PM007414/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007638,Pharmaceuticals - 74236,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74236,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007638,/tenders/pharmaceuticals-74236/ocds-v9mmex-STHA-09-PM007638/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007658,Medical/Laboratory Supplies - 74910,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical/Laboratory Supplies - 74910,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007658,/tenders/medicallaboratory-supplies-74910/ocds-v9mmex-STHA-09-PM007658/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006676,71154,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71154,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006676,/tenders/71154/ocds-v9mmex-STHA-09-PM006676/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006764,71763,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71763,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006764,/tenders/71763/ocds-v9mmex-STHA-09-PM006764/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006950,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006950,/tenders/laboratory-supplies/ocds-v9mmex-STHA-09-PM006950/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006955,72418,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72418,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006955,/tenders/72418/ocds-v9mmex-STHA-09-PM006955/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006964,71003,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71003,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006964,/tenders/71003/ocds-v9mmex-STHA-09-PM006964/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007571,Laboratory Supplies - 74399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 74399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007571,/tenders/laboratory-supplies-74399/ocds-v9mmex-STHA-09-PM007571/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007576,Laboratory Supplies - 73541,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73541,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007576,/tenders/laboratory-supplies-73541/ocds-v9mmex-STHA-09-PM007576/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007627,Laboratory Supplies - 73983,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73983,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007627,/tenders/laboratory-supplies-73983/ocds-v9mmex-STHA-09-PM007627/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007653,Laboratory Supplies - 75117,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75117,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007653,/tenders/laboratory-supplies-75117/ocds-v9mmex-STHA-09-PM007653/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007757,Laboratory Supplies - 75556,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75556,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007757,/tenders/laboratory-supplies-75556/ocds-v9mmex-STHA-09-PM007757/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM008395,Laboratory Supplies - 76068,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 76068,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008395,/tenders/laboratory-supplies-76068/ocds-v9mmex-STHA-09-PM008395/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006959,72211,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72211,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006959,/tenders/72211/ocds-v9mmex-STHA-09-PM006959/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007163,70397,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70397,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007163,/tenders/70397/ocds-v9mmex-STHA-09-PM007163/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007642,Pharmaceuticals - 74852,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74852,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007642,/tenders/pharmaceuticals-74852/ocds-v9mmex-STHA-09-PM007642/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006763,71743,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71743,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006763,/tenders/71743/ocds-v9mmex-STHA-09-PM006763/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006952,72647 - Medical Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72647 - Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006952,/tenders/72647-medical-supplies/ocds-v9mmex-STHA-09-PM006952/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006957,72341,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72341,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006957,/tenders/72341/ocds-v9mmex-STHA-09-PM006957/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007630,Medical Supplies - 73104,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 73104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007630,/tenders/medical-supplies-73104/ocds-v9mmex-STHA-09-PM007630/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007569,Medical Supplies - 74548,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74548,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007569,/tenders/medical-supplies-74548/ocds-v9mmex-STHA-09-PM007569/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006958,72334,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72334,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006958,/tenders/72334/ocds-v9mmex-STHA-09-PM006958/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007620,Medical Supplies - 74105,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74105,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007620,/tenders/medical-supplies-74105/ocds-v9mmex-STHA-09-PM007620/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007580,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,General Contracting,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007580,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007580/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007644,Pharmaceuticals - 74333,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007644,/tenders/pharmaceuticals-74333/ocds-v9mmex-STHA-09-PM007644/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007162,70396,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70396,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007162,/tenders/70396/ocds-v9mmex-STHA-09-PM007162/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007164,72904,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72904,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007164,/tenders/72904/ocds-v9mmex-STHA-09-PM007164/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007631,Pharmaceuticals - 74373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007631,/tenders/pharmaceuticals-74373/ocds-v9mmex-STHA-09-PM007631/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007632,Pharmaceuticals - 73901,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73901,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007632,/tenders/pharmaceuticals-73901/ocds-v9mmex-STHA-09-PM007632/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007633,Pharmaceuticals - 73481,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73481,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007633,/tenders/pharmaceuticals-73481/ocds-v9mmex-STHA-09-PM007633/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007634,Pharmaceuticals - 73605,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73605,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007634,/tenders/pharmaceuticals-73605/ocds-v9mmex-STHA-09-PM007634/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007635,Pharmaceuticals - 74504,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74504,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007635,/tenders/pharmaceuticals-74504/ocds-v9mmex-STHA-09-PM007635/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007643,Pharmaceuticals - 74887,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74887,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007643,/tenders/pharmaceuticals-74887/ocds-v9mmex-STHA-09-PM007643/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007165,72956,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72956,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007165,/tenders/72956/ocds-v9mmex-STHA-09-PM007165/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006762,70465,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70465,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006762,/tenders/70465/ocds-v9mmex-STHA-09-PM006762/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006956,72423,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72423,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006956,/tenders/72423/ocds-v9mmex-STHA-09-PM006956/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006770,71787,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71787,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006770,/tenders/71787/ocds-v9mmex-STHA-09-PM006770/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007166,72955,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72955,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007166,/tenders/72955/ocds-v9mmex-STHA-09-PM007166/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007641,Pharmaceuticals - 74331,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74331,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007641,/tenders/pharmaceuticals-74331/ocds-v9mmex-STHA-09-PM007641/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM008394,Pharmaceuticals - 76013,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 76013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008394,/tenders/pharmaceuticals-76013/ocds-v9mmex-STHA-09-PM008394/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007167,73819,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73819,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007167,/tenders/73819/ocds-v9mmex-STHA-09-PM007167/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007567,Medical Supplies PO074540,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies PO074540,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007567,/tenders/medical-supplies-po074540/ocds-v9mmex-STHA-09-PM007567/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007649,Medical Supplies - 75036,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75036,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007649,/tenders/medical-supplies-75036/ocds-v9mmex-STHA-09-PM007649/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007400,Pharmacy Fax Maintenance Agreement,Awarded,Sole Source,Direct,Services,General Contracting,,Pharmacy Fax Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007400,/tenders/pharmacy-fax-maintenance-agreement/ocds-v9mmex-STHA-09-PM007400/,2024-06-17 17:08 MDT
