model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO050921,Sprinkler Inspection and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050921,/tenders/sprinkler-inspection-and-maintenance-services/ocds-v9mmex-GNWT1-12-SO050921/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793804,Helen Kalvak Ventilation & DDC Retrofit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793804,/tenders/helen-kalvak-ventilation-ddc-retrofit/ocds-v9mmex-GNWT1-12-SC793804/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429619,Small/Mail Delivery Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429619,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-12-SC429619/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC430094,March 12 Air Charter YK - Lutsel Ke and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430094,/tenders/march-12-air-charter-yk-lutsel-ke-and-rtn/ocds-v9mmex-GNWT1-12-AC430094/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429860,VMWare Support and Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-08 15:00 MST,VMWare Support and Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429860,/tenders/vmware-support-and-subscription/ocds-v9mmex-GNWT1-12-PO429860/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050915,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050915,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-12-SO050915/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050914,As & When Glazier/Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050914,/tenders/as-when-glazierdoor-hardware-repairs/ocds-v9mmex-GNWT1-12-SO050914/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050919,As & When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050919,/tenders/as-when-overhead-door-services/ocds-v9mmex-GNWT1-12-SO050919/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050917,Carpentry,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050917,/tenders/carpentry/ocds-v9mmex-GNWT1-12-SO050917/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050842,Custom Printed GNWT Letterhead plus Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050842,/tenders/custom-printed-gnwt-letterhead-plus-business-cards/ocds-v9mmex-GNWT1-12-SO050842/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050916,Fire extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050916,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-12-SO050916/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050918,General Building Maintenenace,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050918,/tenders/general-building-maintenenace/ocds-v9mmex-GNWT1-12-SO050918/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101161,Treatment Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-02 15:00 MST,Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101161,/tenders/treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101161/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429775,Computer Equipment - Hard Drives,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-02 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429775,/tenders/computer-equipment-hard-drives/ocds-v9mmex-GNWT1-12-PO429775/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429593,Checkpoint Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Checkpoint Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429593,/tenders/checkpoint-software-renewal/ocds-v9mmex-GNWT1-12-PO429593/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429588,Quest Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Quest Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429588,/tenders/quest-software-renewal/ocds-v9mmex-GNWT1-12-PO429588/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429180,Trend Micro Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Trend Micro Software Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-SC429180,/tenders/trend-micro-software-renewal/ocds-v9mmex-GNWT1-13-SC429180/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC429823,"February 25th, 2012 Lutsel Ke' to YK and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-23 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429823,/tenders/february-25th-2012-lutsel-ke-to-yk-and-return/ocds-v9mmex-GNWT1-12-AC429823/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-20 15:00 MST,Fire Alarm Upgrades to Deline Tehtseo Ay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793800,/tenders/fire-alarm-upgrades-to-deline-tehtseo-ayha-school/ocds-v9mmex-GNWT1-12-SC793800/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC428946,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC428946,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC428946/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793768,Professional Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Professional Janitorial Services - Arthu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC793768,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-13-SC793768/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO428949,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428949,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-12-SO428949/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-05-21 05:17 MDT
