model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016549,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016549,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016549/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016550,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016550,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016550/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016551,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016551,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016551/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016552,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016552,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016552/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016658,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016658,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016658/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016660,Aircraft - Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel k'e,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016660,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-15-PM016660/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016663,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016663/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016700,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016700,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016700/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016701,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016701/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016702,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016702,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016702/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016703,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016703,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016703/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016704,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016704,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016704/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016706,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016706,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016706/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016707,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016707,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016707/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016708,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016708,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016708/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016709,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016709,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016709/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016710,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016710,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016710/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016711,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016711,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016711/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016954/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM017018,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017018,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017018/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM017019,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017019,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017019/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016850,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016850,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016850/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016851/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016852,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016852,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016852/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016854/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016855/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016856/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016857,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016857,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016857/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM017061,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017061,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017061/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016503,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016503,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016503/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016504,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016504,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016504/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016505,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016505,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016505/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016506,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016506,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016506/,2024-05-17 06:06 MDT
