model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO745765,Doors for Samuel Hearne School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-17 15:00 MDT,Doors for Samuel Hearne School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745765,/tenders/doors-for-samuel-hearne-school/ocds-v9mmex-GNWT1-05-PO745765/,2024-05-17 21:39 MDT
tender,2004-05,Transportation,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-06-25 15:00 MDT,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743422,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-05-PO743422/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-14 15:00 MDT,CLOCKS FOR BOTH SCHOOLS IN INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745658,/tenders/clocks-for-both-schools-in-inuvik/ocds-v9mmex-GNWT1-05-PO745658/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO230429,Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-10 15:00 MDT,Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230429,/tenders/seating/ocds-v9mmex-GNWT1-05-PO230429/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO230422,Library Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-08 15:00 MDT,Library Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230422,/tenders/library-shelving/ocds-v9mmex-GNWT1-05-PO230422/,2024-05-17 21:39 MDT
tender,2004-05,Transportation,PO743413,Supply Runway Ice Control Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-05-31 15:00 MDT,Supply Runway Ice Control Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743413,/tenders/supply-runway-ice-control-airside-winter-sand/ocds-v9mmex-GNWT1-05-PO743413/,2024-05-17 21:39 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO230440,Furniture for Aurora College in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-05-12 15:00 MDT,Furniture for Aurora College in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230440,/tenders/furniture-for-aurora-college-in-inuvik/ocds-v9mmex-GNWT1-05-PO230440/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM001290,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001290,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001290/,2024-05-17 21:39 MDT
tender,2004-05,Transportation,PO900185,Provision of advertising display units,Awarded,Sole Source,Direct,Goods,Advertising Equipment,,Provision of advertising display units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900185,/tenders/provision-of-advertising-display-units/ocds-v9mmex-GNWT1-05-PO900185/,2024-05-17 21:39 MDT
tender,2004-05,Transportation,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Inuvik (Mike Zubko) Airport Mandatory Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900117,/tenders/inuvik-mike-zubko-airport-mandatory-si/ocds-v9mmex-GNWT1-05-PO900117/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO630690,Glycol Purchase - Samuel Hearne Secondar,Awarded,Sole Source,Direct,Goods,Heating Equipment,,Glycol Purchase - Samuel Hearne Secondar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO630690,/tenders/glycol-purchase-samuel-hearne-secondar/ocds-v9mmex-GNWT1-05-PO630690/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000447,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000447,/tenders/turbo-jet-a-bulk-ev-fuel-bowser/ocds-v9mmex-GNWT1-05-PM000447/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000451,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000451,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000451/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000453,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000453,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000453/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000456,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000456,/tenders/38-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000456/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000457,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000457,/tenders/40-drums-turbo-jet-a-fuel-ev006-fire/ocds-v9mmex-GNWT1-05-PM000457/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-05-17 21:39 MDT
