model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013818,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013818,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013818/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013819,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013819,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013819/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013892,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013892,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013892/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014991,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014991,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014991/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM015050,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015050,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM015050/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013667,Sample Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Sample Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013667,/tenders/sample-fuel-analysis/ocds-v9mmex-GNWT1-13-PM013667/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013974,Boat Motor Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Boat Motor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013974,/tenders/boat-motor-repair/ocds-v9mmex-GNWT1-13-PM013974/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013629,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013629,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013629/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013630/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013807,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013807,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013807/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013808,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013808,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013808/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013809/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013810/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013811,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013811,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013811/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013812,Aircraf - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013812,/tenders/aircraf-lutselke/ocds-v9mmex-GNWT1-13-PM013812/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013813,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013813,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013813/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013814,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013814,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013814/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013994,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013994,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013994/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013995,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013995,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013995/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013997,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013997,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013997/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014100,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014100,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014100/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014396,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014396,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014396/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014607,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014607,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014607/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014608,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014608,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014608/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014609,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014609,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014609/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014993,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014993,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014993/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014994,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014994,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014994/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014804,Minute Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Minute Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014804,/tenders/minute-writing/ocds-v9mmex-GNWT1-13-PM014804/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014585,Course Delivery - Warehouse Management,Awarded,Sole Source,Direct,Services,Training Services,,Course Delivery - Warehouse Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014585,/tenders/course-delivery-warehouse-management/ocds-v9mmex-GNWT1-13-PM014585/,2024-04-30 08:12 MDT
