model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002668,NWT CBM Program Reengagement,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-26 15:00 MDT,"This is an invitational Short-Form Request for Proposal under Supply Service Arrangement (SSA) - SA1000023 - Facilitation Services, Category 3 - Water Resources. 

The Water Resources Division (WRD) of the Department of Environment and Natural Resources (ENR), Government of the Northwest Territories (GNWT), is seeking workshop planning and facilitation services, for the purpose of re-engaging with the NWT-Wide Community-based Water Quality Monitoring (CBM) Program regional/community partners.",2018-09-13 11:07 MDT,2024-02-23 00:05 MST,ocds-v9mmex-GNWT1-19-0000002668,/tenders/nwt-cbm-program-reengagement/ocds-v9mmex-GNWT1-19-0000002668/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002675,Water Quality Modelling - Diavik,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-25 15:00 MDT,"This is an invitational SFRFP under SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support, Category 11 - Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment services.",2018-09-11 17:07 MDT,2019-01-18 11:52 MST,ocds-v9mmex-GNWT1-19-0000002675,/tenders/water-quality-modelling-diavik/ocds-v9mmex-GNWT1-19-0000002675/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002644,AEMP Review - Plankton and Benthos,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) Review ¿ Plankton and Benthos,2018-08-30 17:07 MDT,2024-02-27 00:28 MST,ocds-v9mmex-GNWT1-19-0000002644,/tenders/aemp-review-plankton-and-benthos/ocds-v9mmex-GNWT1-19-0000002644/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002478,Northwest Territories Environmental Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-07-30 15:07 MDT,2024-06-08 01:01 MDT,ocds-v9mmex-GNWT1-19-0000002478,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002478/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002607,Phase I/II ESA for Circle K Exploration Camp,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-05 15:00 MDT,"This is a SSA RELEASE: SA100039 - Environmental Assessment Services , Category 1: Environmental Site Assessment Phase I & Category 2: Environmental Site Assessment - Phase II",2018-08-23 09:07 MDT,2019-02-15 15:35 MST,ocds-v9mmex-GNWT1-19-0000002607,/tenders/phase-iii-esa-for-circle-k-exploration-camp/ocds-v9mmex-GNWT1-19-0000002607/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002456,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Benthic Macroinvertebrates Identification.,2018-07-04 15:07 MDT,2019-01-28 11:34 MST,ocds-v9mmex-GNWT1-19-0000002456,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-19-0000002456/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002440,Canol Trail - Phase III ESA - HHERA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA), Human Health and Ecological Risk Assessment (HHERA), and Remedial Action Plan (RAP) on the Canol Trail Mile 0 - 8.",2018-06-29 17:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002440,/tenders/canol-trail-phase-iii-esa-hhera-rap/ocds-v9mmex-GNWT1-19-0000002440/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002465,Maintain the Fur Harvest Management System,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for a Maintain the Fur Harvest Management System,2018-07-10 15:06 MDT,2024-05-01 13:41 MDT,ocds-v9mmex-GNWT1-19-0000002465,/tenders/maintain-the-fur-harvest-management-system/ocds-v9mmex-GNWT1-19-0000002465/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002458,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,Procurement Shared Services onbehalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the NWT: Traditional and Community Knowledge Component.,2018-07-05 11:06 MDT,2018-12-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002458,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002458/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002412,Aviation Turbine Fuel JETA & JETA1 Sample Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, South Slave Region to provide Aviation Turbine Fuel JETA & JETA1 Sample Testing",2018-06-14 17:06 MDT,2024-04-03 00:23 MDT,ocds-v9mmex-GNWT1-19-0000002412,/tenders/aviation-turbine-fuel-jeta-jeta1-sample-testing/ocds-v9mmex-GNWT1-19-0000002412/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002396,2018 National Forest Inventory Remeasurement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of 2018 National Forest Inventory Remeasurement services.,2018-06-06 15:06 MDT,2024-02-27 00:11 MST,ocds-v9mmex-GNWT1-19-0000002396,/tenders/2018-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-19-0000002396/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002410,JETA1 into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tanks Fort Smith Helibase, on an As and When basis.",2018-06-13 17:06 MDT,2018-12-03 15:36 MST,ocds-v9mmex-GNWT1-19-0000002410,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-19-0000002410/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002368,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the Northwest Territories: Scientific Knowledge Component.,2018-06-05 15:06 MDT,2018-12-17 17:31 MST,ocds-v9mmex-GNWT1-19-0000002368,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002368/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002399,Jet A1 into Tank Storage-Hay River Helibase,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, in the South Slave Region, to deliver JETA1 into Tank Storage Hay River Regional Helibase, on an As and When basis",2018-06-12 17:06 MDT,2024-06-07 14:08 MDT,ocds-v9mmex-GNWT1-19-0000002399,/tenders/jet-a1-into-tank-storage-hay-river-helibase/ocds-v9mmex-GNWT1-19-0000002399/,2024-06-08 08:52 MDT
