model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007210,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007210,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007210/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,SC100751,Overhaul of Hydraulic and Electrical Systems on Abraham Francis Cable Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-06 15:00 MST,Km 74 Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC100751,/tenders/overhaul-of-hydraulic-and-electrical-systems-on-abraham-francis-cable-ferry/ocds-v9mmex-GNWT1-09-SC100751/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM006924,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-25 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006924,/tenders/new-construction/ocds-v9mmex-HC001-09-PM006924/,2024-05-14 07:17 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM006539,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-15 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006539,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006539/,2024-05-14 07:17 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM006324,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006324,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006324/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-05-14 07:17 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,CT100639,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100639,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100639/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,SC791804,Peel River Miscellaneous General Labour,Awarded,Sole Source,Direct,Services,Labour,,Peel River Miscellaneous General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791804,/tenders/peel-river-miscellaneous-general-labour/ocds-v9mmex-GNWT1-09-SC791804/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC415264,James Creek Fuel Spill Soil Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,James Creek Fuel Spill Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415264,/tenders/james-creek-fuel-spill-soil-remediation/ocds-v9mmex-GNWT1-09-SC415264/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC414616,Excavate fuel contaminated soil - James,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Excavate fuel contaminated soil - James,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414616,/tenders/excavate-fuel-contaminated-soil-james/ocds-v9mmex-GNWT1-09-SC414616/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC416001,Construct Land Farm & Berm - James Creek,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construct Land Farm & Berm - James Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC416001,/tenders/construct-land-farm-berm-james-creek/ocds-v9mmex-GNWT1-09-SC416001/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-05-14 07:17 MDT
