model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002177,Two 2-Bedroom Duplexes SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-12 15:00 MDT,"Stick build two 2-bedroom duplexes in Fort McPherson before March 31, 2019. NWTHC will supply the water/sewage tanks the Triodetic Foundations and the cabinetry only.",2018-03-02 17:09 MST,2020-02-07 02:25 MST,ocds-v9mmex-HC001-19-0000002177,/tenders/two-2-bedroom-duplexes-sse/ocds-v9mmex-HC001-19-0000002177/,2024-05-20 02:01 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-05-20 02:01 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-20 02:01 MDT
tender,2016-17,NWT Housing Corporation,0000000693,2016-2017 FMP - 2 Units 61 & 63,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-04 15:00 MDT,,2016-06-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000693,/tenders/2016-2017-fmp-2-units-61-63/ocds-v9mmex-HC001-17-0000000693/,2024-05-20 02:01 MDT
tender,2016-17,NWT Housing Corporation,0000000611,2 Unit M&I Repair - Units 64 & 66,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,"Units 64 & 66 - Fort McPherson, NT",2016-05-19 15:54 MDT,2024-04-22 23:37 MDT,ocds-v9mmex-HC001-17-0000000611,/tenders/2-unit-mi-repair-units-64-66/ocds-v9mmex-HC001-17-0000000611/,2024-05-20 02:01 MDT
tender,2016-17,NWT Housing Corporation,0000000609,2 Units M&I Repairs - Units 61&63,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,Units 61 & 63 Fort McPherson,2016-05-19 15:54 MDT,2024-04-05 23:36 MDT,ocds-v9mmex-HC001-17-0000000609,/tenders/2-units-mi-repairs-units-6163/ocds-v9mmex-HC001-17-0000000609/,2024-05-20 02:01 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-05-20 02:01 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-05-20 02:01 MDT
tender,2016-17,Transportation,0000000370,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-07 15:00 MDT,"Borrow excavation common: 40,000 Cubic metres,
CSP Culverts removals: 72 Lineal metres, Surface gravel: 2,500 Cubic metres, etc.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000370,/tenders/embankment-widening-km-585-to-km-605-hwy-8/ocds-v9mmex-GNWT1-17-0000000370/,2024-05-20 02:01 MDT
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-05-20 02:01 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-05-20 02:01 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-05-20 02:01 MDT
tender,2015-16,NWT Housing Corporation,PM017245,"1 Client Repair - Client # 4 Ft, McPherson",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"1 Client Repair - Client # 4 Ft, McPherson",2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017245,/tenders/1-client-repair-client-4-ft-mcpherson/ocds-v9mmex-HC001-16-PM017245/,2024-05-20 02:01 MDT
tender,2015-16,NWT Housing Corporation,PM017108,1 Client Repair - Ft McPherson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017108,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017108/,2024-05-20 02:01 MDT
tender,2015-16,NWT Housing Corporation,PM017110,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017110,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017110/,2024-05-20 02:01 MDT
tender,2015-16,NWT Housing Corporation,PM017111,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017111,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017111/,2024-05-20 02:01 MDT
tender,2015-16,Transportation,CT101540,Embankment Widening Km 61.8 to Km 63.8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-01 15:00 MDT,Dempster Highway (No.8) NWT,2015-03-02 15:15 MST,,ocds-v9mmex-GNWT1-16-CT101540,/tenders/embankment-widening-km-618-to-km-638/ocds-v9mmex-GNWT1-16-CT101540/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-05-20 02:01 MDT
tender,2014-15,NWT Housing Corporation,PM016779,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016779,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-15-PM016779/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,SC795000,Nitainlaii Park Camp Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,Nitainlaii Park south of Ft. McPherson,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795000,/tenders/nitainlaii-park-camp-hiking-trail/ocds-v9mmex-GNWT1-15-SC795000/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-05-20 02:01 MDT
tender,2014-15,NWT Housing Corporation,CT441137,NWTHC 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Fort McPherson, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-CT441137,/tenders/nwthc-2-units/ocds-v9mmex-HC001-15-CT441137/,2024-05-20 02:01 MDT
tender,2014-15,NWT Housing Corporation,PM016896,2 unit repairs - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-14 15:00 MDT,2 unit repairs - Ft McPherson,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016896,/tenders/2-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-15-PM016896/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-05-20 02:01 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-05-20 02:01 MDT
tender,2014-15,NWT Housing Corporation,CT441040,Client Repairs - 3 Clients Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,"Fort McPherson, NT",2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441040,/tenders/client-repairs-3-clients-fort-mcpherson/ocds-v9mmex-HC001-15-CT441040/,2024-05-20 02:01 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM015980,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015980,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015980/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-05-20 02:01 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-20 02:01 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013969,Client Repairs - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - Two Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013969,/tenders/client-repairs-two-clients/ocds-v9mmex-HC001-13-PM013969/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013975,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013975,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013975/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013970,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013970,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013970/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013897,Repair - One Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-21 15:00 MDT,Repair - One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013897,/tenders/repair-one-unit/ocds-v9mmex-HC001-13-PM013897/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013759,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013759,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013759/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013760,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-02 15:00 MDT,Client Repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013760,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013760/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013497,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013497,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013497/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013495,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013495,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013495/,2024-05-20 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013476,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013476,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013476/,2024-05-20 02:01 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-05-20 02:01 MDT
tender,2011-12,NWT Housing Corporation,PM012708,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-01 15:00 MST,2011-12 Wheelchair Ramp Construction SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012708,/tenders/2011-12-wheelchair-ramp-construction-sse-ft-mcpherson/ocds-v9mmex-HC001-12-PM012708/,2024-05-20 02:01 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-05-20 02:01 MDT
