model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001882,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2017-11-01 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001882,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001882/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001857,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramp.,2017-10-24 17:04 MDT,2024-05-14 13:04 MDT,ocds-v9mmex-GNWT1-18-0000001857,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000001857/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001860,Propane Powered Forklifts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) propane powered forklifts.,2017-10-25 11:06 MDT,2018-10-21 03:42 MDT,ocds-v9mmex-GNWT1-18-0000001860,/tenders/propane-powered-forklifts/ocds-v9mmex-GNWT1-18-0000001860/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001856,Large Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Large Sport Utility Vehicle.,2017-10-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001856,/tenders/large-sport-utility-vehicle/ocds-v9mmex-GNWT1-18-0000001856/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001833,Half Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural respources for the supply of a Half Ton 4X4 Crew Cab Truck.,2017-10-17 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001833,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001833/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001834,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of lithium batteries,2017-10-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001834,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-18-0000001834/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001808,Four (4) Inch Chipper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of five (5) four (4) inch chipper shredders.,2017-09-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001808,/tenders/four-4-inch-chipper-shredder/ocds-v9mmex-GNWT1-18-0000001808/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001698,Safety Boots,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and delivery of safety boots.,2017-08-15 15:04 MDT,2023-10-24 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001698,/tenders/safety-boots/ocds-v9mmex-GNWT1-18-0000001698/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001667,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab Truck.,2017-08-09 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001667,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001667/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001625,Shear Diamond ESA Phase I/II,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an Environmental Site A assessment Phase I and II for Shear Diamonds.,2017-07-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001625,/tenders/shear-diamond-esa-phase-iii/ocds-v9mmex-GNWT1-18-0000001625/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001564,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001564,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001564/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001554,Half Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab.,2017-06-13 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001554,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001554/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001472,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-09-29 14:05 MDT,ocds-v9mmex-GNWT1-18-0000001472,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001472/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001479,One Portable Communications Tower & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) portable communications tower & trailer.,2017-05-10 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001479,/tenders/one-portable-communications-tower-trailer/ocds-v9mmex-GNWT1-18-0000001479/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001457,Three Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton Cargo Van.,2017-04-28 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001457,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-GNWT1-18-0000001457/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001401,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Fort Smith and surrounding communities.,2017-04-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001401,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001401/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001410,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Norman Wells and surrounding communities,2017-04-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001410,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001410/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001402,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Inuvik and surrounding communities.,2017-04-27 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001402,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001402/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001405,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Fort Simpson and surrounding communities.,2017-04-27 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001405,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001405/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001411,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Hay River and surrounding communities.,2017-04-27 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001411,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001411/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001412,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Yellowknife and surrounding communities.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001412,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001412/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001360,JetA1 & 100LL Into Plane/Heliport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-07 15:00 MDT,"Procurement Shared Services on behalf of Environment and Natural Resource, Forest Management Division is looking to establish an ""Exclusive"" Standing Offer Agreement with a Qualified Contractor for the provision of JETA1 fuel and 100LL, D.D.P. Into Plane/Heliport in Inuvik, NT on an ""As and When"" required basis.",2017-03-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001360,/tenders/jeta1-100ll-into-planeheliport/ocds-v9mmex-GNWT1-18-0000001360/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001336,Supply and Deliver Potable Water,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Hay River Air Tanker Base, Hay River Airport.",2017-03-20 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001336,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001336/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001341,Supply and Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-20 15:03 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001341,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001341/,2024-06-15 12:33 MDT
