model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,PO419528,Air particulate monitor,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air particulate monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419528,/tenders/air-particulate-monitor/ocds-v9mmex-GNWT1-10-PO419528/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC420251,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420251,/tenders/body-repairs/ocds-v9mmex-GNWT1-10-SC420251/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC417380,"Haul, Compact & Place Material",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Haul, Compact & Place Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417380,/tenders/haul-compact-place-material/ocds-v9mmex-GNWT1-10-SC417380/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,PO418785,Phipps & Bird PB-750 Standard Tester for,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Phipps & Bird PB-750 Standard Tester for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418785,/tenders/phipps-bird-pb-750-standard-tester-for/ocds-v9mmex-GNWT1-10-PO418785/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792455,Clean HVAC Ductwork in Shell Lake Office,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Clean HVAC Ductwork in Shell Lake Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792455,/tenders/clean-hvac-ductwork-in-shell-lake-office/ocds-v9mmex-GNWT1-10-SC792455/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792446,Structual Steel Inspection Services - In,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structual Steel Inspection Services - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792446,/tenders/structual-steel-inspection-services-in/ocds-v9mmex-GNWT1-10-SC792446/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792031,Virtual Reality ( Photo) Documentation -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Virtual Reality ( Photo) Documentation -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792031,/tenders/virtual-reality-photo-documentation-/ocds-v9mmex-GNWT1-09-SC792031/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792657,Tuk - PW&S Shop - ESA,Awarded,Sole Source,Direct,Services,Building Inspection,,Tuk - PW&S Shop - ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792657,/tenders/tuk-pws-shop-esa/ocds-v9mmex-GNWT1-10-SC792657/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SO100032,As and When Preventative Maintenance - A,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,As and When Preventative Maintenance - A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100032,/tenders/as-and-when-preventative-maintenance-a/ocds-v9mmex-GNWT1-06-SO100032/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC400825,Locksmithithing - Moose Kerr School Akla,Awarded,Sole Source,Direct,Services,Locksmith,,Locksmithithing - Moose Kerr School Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400825,/tenders/locksmithithing-moose-kerr-school-akla/ocds-v9mmex-GNWT1-06-SC400825/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790778,Northwestel Telephone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Northwestel Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790778,/tenders/northwestel-telephone-service/ocds-v9mmex-GNWT1-06-SC790778/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC780454,Mangilaluk School Renovations - Tuk - In,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mangilaluk School Renovations - Tuk - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780454,/tenders/mangilaluk-school-renovations-tuk-in/ocds-v9mmex-GNWT1-06-SC780454/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790525,Heating Valve Replacement,Awarded,Sole Source,Direct,Services,Building Maintenance,,Heating Valve Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790525,/tenders/heating-valve-replacement/ocds-v9mmex-GNWT1-06-SC790525/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790837,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Heating Contractor,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790837,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790837/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790500,Paving MACA Office,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving MACA Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790500,/tenders/paving-maca-office/ocds-v9mmex-GNWT1-06-SC790500/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790501,Paving PW&S shop area,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving PW&S shop area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790501,/tenders/paving-pws-shop-area/ocds-v9mmex-GNWT1-06-SC790501/,2024-05-23 13:49 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC791176,Emergency Repairs Arctic Tern,Awarded,Sole Source,Direct,Services,Building Maintenance,,Emergency Repairs Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791176,/tenders/emergency-repairs-arctic-tern/ocds-v9mmex-GNWT1-07-SC791176/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC791258,Asbestos work in SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos work in SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791258,/tenders/asbestos-work-in-sams/ocds-v9mmex-GNWT1-07-SC791258/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC791268,Asbestos Clean up SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos Clean up SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791268,/tenders/asbestos-clean-up-sams/ocds-v9mmex-GNWT1-07-SC791268/,2024-05-23 13:49 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,CT041729,SHSS Foyer Replacement,Awarded,Negotiated,Direct,Services,Engineering Consulting,,SHSS Foyer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041729,/tenders/shss-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041729/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,PO630690,Glycol Purchase - Samuel Hearne Secondar,Awarded,Sole Source,Direct,Goods,Heating Equipment,,Glycol Purchase - Samuel Hearne Secondar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO630690,/tenders/glycol-purchase-samuel-hearne-secondar/ocds-v9mmex-GNWT1-05-PO630690/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,SC383812,Samuel Hearne Secondary School Truss Rep,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Truss Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383812,/tenders/samuel-hearne-secondary-school-truss-rep/ocds-v9mmex-GNWT1-05-SC383812/,2024-05-23 13:49 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-05-23 13:49 MDT
