model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101024,Norman Wells Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-17 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101024,/tenders/norman-wells-issuing-program/ocds-v9mmex-GNWT1-11-CT101024/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-12-16 15:00 MST,Design/Inspection Services for Colville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793153,/tenders/designinspection-services-for-colville-lake-trout-lake-new-passenger-shelters/ocds-v9mmex-GNWT1-11-SC793153/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600346,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600346,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600346/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-12-07 15:00 MST,Chemicals: Supply of EK-35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901479,/tenders/chemicals-supply-of-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-11-PO901479/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793084,Right of Way Clearing - Zone 1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793084,/tenders/right-of-way-clearing-zone-1/ocds-v9mmex-GNWT1-11-SC793084/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793081,Right of WayClearing - Zone 3,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of WayClearing - Zone 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793081,/tenders/right-of-wayclearing-zone-3/ocds-v9mmex-GNWT1-11-SC793081/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793080,Right of Way Clearing - Zone 2,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793080,/tenders/right-of-way-clearing-zone-2/ocds-v9mmex-GNWT1-11-SC793080/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793082,Right of Way Clearing - Zone 4,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793082,/tenders/right-of-way-clearing-zone-4/ocds-v9mmex-GNWT1-11-SC793082/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901456,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901456,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-11-PO901456/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901459,Cleaning Equipment/Supply - Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2010-11-12 15:00 MST,Cleaning Equipment/Supply - Floor Scrubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901459,/tenders/cleaning-equipmentsupply-floor-scrubber/ocds-v9mmex-GNWT1-11-PO901459/,2024-05-28 13:20 MDT
