model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003306,Air Charter Rotary Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Requesting a Jet Ranger to fly a minimum of 3.3 hours/day cumulative over 57
 days, from June 30th to August 20th 2006 inclusive. The helicopter must meet a
 geological team at Godlin Lakes. It must be based in the NWT no farther from
 Godlin Lakes than Norman Wells (unless ferry costs for farther distances are
 waived). Work will consists of:
 
 1) daily set-outs and pick-ups for paired
 geologists (total of 6 or 7 geologists), in an area within a radius of 75 km
 from base camp (Godlin Lakes and Shell airstrip on Keele River) in the Backbone
 and Selwyn Ranges of the Mackenzie Mountains. 
 2) mobilization and
 demobilization of fly camps of 2-3 persons with personal gear, 3 tents,
 electronics, food, propane and a small generator/gas. An estimated number of 6
 fly camp moves will occur while base-camp is at Shell airstrip, and one fly
 camp will occur while based at Godlin Lakes.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003306,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003306/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003315,Outboard Motors - 75 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-01 15:00 MDT,Outboard Motors - 75 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003315,/tenders/outboard-motors-75-hp/ocds-v9mmex-GNWT1-07-PM003315/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM003176,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,"1 - 3 Bedroom Unit;
 1 - 2 Bedroom Unit;
 1 Public Housing Duplex Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003176,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003176/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003088,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-24 15:00 MDT,"Requesting air charters for the following
 
 All flights will depart and
 return to Norman Wells
 
 Sahtu Region: Presently we have 5 people attending
 these hearings)
 
 May 29th NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells. 
 
 May 30th  NEB Hearing
 in Fort Good Hope
 Require travelers to be there before hearings begin at 1:00
 pm and they will have to return once hearings are done after 6 pm back to
 Norman Wells.
 
 May 31st  NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells.
 
 June 1st  NEB Hearing
 in Tulita
 Require travelers to be there before hearings begin at 1:00 pm and
 they will have to return once hearings are done after 6 pm back to Norman
 Wells.
 
 One company will be awarded all of these charters, bid
 accordingly
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003088,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003088/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-05-25 13:57 MDT
tender,2006-07,Municipal and Community Affairs,PM003139,INSTRUCTION OF RECREATION FACILITY OPERATOR PROGRAM COURSES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-05 15:00 MDT,"Pools Level 1 - May 18-19, Norman Wells, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003139,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM003139/,2024-05-25 13:57 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-05-25 13:57 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003289,Norman Wells Claimant Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Norman Wells Claimant Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003289,/tenders/norman-wells-claimant-fire-suppression/ocds-v9mmex-GNWT1-07-PM003289/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003679,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003679/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003688,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003688/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003689,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003689/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003690,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003690/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003703,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003703,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003703/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003704,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003704,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003704/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003801,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003801,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003801/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004237,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004237/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004524/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004554,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004554/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003262,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003262/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003442,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003442/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003885,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003885,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003885/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003471,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003471,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003471/,2024-05-25 13:57 MDT
