model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007210,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007210,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007210/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-06-19 11:53 MDT
tender,2008-09,Transportation,PO901015,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-09-03 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901015,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-09-PO901015/,2024-06-19 11:53 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-06-19 11:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-06-19 11:53 MDT
tender,2008-09,Environment and Natural Resources,PM006581,Alarm Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2008-07-11 15:00 MDT,Alarm Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006581,/tenders/alarm-systems/ocds-v9mmex-GNWT1-09-PM006581/,2024-06-19 11:53 MDT
tender,2008-09,Environment and Natural Resources,PM006588,Side by Side ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-04 15:00 MDT,Side by Side ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006588,/tenders/side-by-side-atv/ocds-v9mmex-GNWT1-09-PM006588/,2024-06-19 11:53 MDT
tender,2008-09,Transportation,PO900985,Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-03 15:00 MDT,Melting Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900985,/tenders/melting-kettle/ocds-v9mmex-GNWT1-09-PO900985/,2024-06-19 11:53 MDT
tender,2008-09,Environment and Natural Resources,PM006576,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-02 15:00 MDT,Boat Trailer - Tandem Axle 20',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006576,/tenders/boat-trailer/ocds-v9mmex-GNWT1-09-PM006576/,2024-06-19 11:53 MDT
tender,2008-09,Environment and Natural Resources,PM006575,Outboard Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-02 15:00 MDT,Outboard Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006575,/tenders/outboard-motors/ocds-v9mmex-GNWT1-09-PM006575/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-06-19 11:53 MDT
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-06-19 11:53 MDT
tender,2008-09,NWT Housing Corporation,PM008528,Supply Material Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-17 15:00 MDT,Supply Material Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008528,/tenders/supply-material-paulatuk/ocds-v9mmex-HC001-09-PM008528/,2024-06-19 11:53 MDT
tender,2008-09,Transportation,PO900957,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900957,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-09-PO900957/,2024-06-19 11:53 MDT
tender,2008-09,Transportation,PO900958,Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900958,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900958/,2024-06-19 11:53 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006218,ATYO - SOA Bread SO410496,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006218,/tenders/atyo-soa-bread-so410496/ocds-v9mmex-GNWT1-09-PM006218/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006217,ATYO - SOA Dairy SO410495,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006217,/tenders/atyo-soa-dairy-so410495/ocds-v9mmex-GNWT1-09-PM006217/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006221,ATYO - SOA Dry Goods SO410499,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006221,/tenders/atyo-soa-dry-goods-so410499/ocds-v9mmex-GNWT1-09-PM006221/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006222,ATYO - SOA Frozen SO410500,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006222,/tenders/atyo-soa-frozen-so410500/ocds-v9mmex-GNWT1-09-PM006222/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006220,ATYO - SOA Meat SO410498,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006220,/tenders/atyo-soa-meat-so410498/ocds-v9mmex-GNWT1-09-PM006220/,2024-06-19 11:53 MDT
tender,2008-09,Justice,PM006219,ATYO - SOA Produce SO410497,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006219,/tenders/atyo-soa-produce-so410497/ocds-v9mmex-GNWT1-09-PM006219/,2024-06-19 11:53 MDT
