model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016071,Legal Research and Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Research and Analysis Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016071,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-14-PM016071/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015240,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015240,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015240/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016057,Certification Training,Awarded,Sole Source,Direct,Services,Training Services,,Certification Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016057,/tenders/certification-training/ocds-v9mmex-GNWT1-14-PM016057/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016081,Growing Great Kids Certification - Train,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Certification - Train,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016081,/tenders/growing-great-kids-certification-train/ocds-v9mmex-GNWT1-14-PM016081/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015906,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015906,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-14-PM015906/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015994,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015994,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015994/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015966,IS/IT Cost Estimates for Stanton Redevel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IS/IT Cost Estimates for Stanton Redevel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015966,/tenders/isit-cost-estimates-for-stanton-redevel/ocds-v9mmex-GNWT1-14-PM015966/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016070,3-Day Child Protection Workers Training,Awarded,Sole Source,Direct,Services,Training Services,,3-Day Child Protection Workers Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016070,/tenders/3-day-child-protection-workers-training/ocds-v9mmex-GNWT1-14-PM016070/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016084,Matrix Model Training,Awarded,Sole Source,Direct,Services,Training Services,,Matrix Model Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016084,/tenders/matrix-model-training/ocds-v9mmex-GNWT1-14-PM016084/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016069,Workshop for the NWT Accountability Fram,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop for the NWT Accountability Fram,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016069,/tenders/workshop-for-the-nwt-accountability-fram/ocds-v9mmex-GNWT1-14-PM016069/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015914,Subject Matter Expertise on Air Ambulanc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise on Air Ambulanc,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015914,/tenders/subject-matter-expertise-on-air-ambulanc/ocds-v9mmex-GNWT1-14-PM015914/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016172,Subject Matter Expertise for GNWT Air Am,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise for GNWT Air Am,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016172,/tenders/subject-matter-expertise-for-gnwt-air-am/ocds-v9mmex-GNWT1-14-PM016172/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015934,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015934,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-14-PM015934/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015972,Radio Ads Morning Show Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,Radio Ads Morning Show Sponsorship,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015972,/tenders/radio-ads-morning-show-sponsorship/ocds-v9mmex-GNWT1-14-PM015972/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016002,"Aircraft Charter Services on May 1, 2013",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Aircraft Charter Services on May 1, 2013",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016002,/tenders/aircraft-charter-services-on-may-1-2013/ocds-v9mmex-GNWT1-14-PM016002/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016050,Talking About Mental Health (T.A.M.I.),Awarded,Sole Source,Direct,Services,Training Services,,Talking About Mental Health (T.A.M.I.),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016050,/tenders/talking-about-mental-health-tami/ocds-v9mmex-GNWT1-14-PM016050/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016198,Early Childhood Development Social Marke,Awarded,Sole Source,Direct,Services,Writing Services,,Early Childhood Development Social Marke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016198,/tenders/early-childhood-development-social-marke/ocds-v9mmex-GNWT1-14-PM016198/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016090,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016090,/tenders/communications-services/ocds-v9mmex-GNWT1-14-PM016090/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM015714,Writing of Executive Summary Minister's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Writing of Executive Summary Minister's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015714,/tenders/writing-of-executive-summary-ministers/ocds-v9mmex-GNWT1-14-PM015714/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016291,Saint Elizabeth Health Care - Dialogue a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saint Elizabeth Health Care - Dialogue a,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016291,/tenders/saint-elizabeth-health-care-dialogue-a/ocds-v9mmex-GNWT1-14-PM016291/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016260,NWT Helpline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Helpline,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016260,/tenders/nwt-helpline/ocds-v9mmex-GNWT1-14-PM016260/,2024-06-17 15:12 MDT
tender,2013-14,Health and Social Services,PM016089,Wolf EMR System,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wolf EMR System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016089,/tenders/wolf-emr-system/ocds-v9mmex-GNWT1-14-PM016089/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002997,Conduct NWT Incidence Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conduct NWT Incidence Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002997,/tenders/conduct-nwt-incidence-study/ocds-v9mmex-GNWT1-06-PM002997/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002982,Review of Mental Health & Addiction Serv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Mental Health & Addiction Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002982,/tenders/review-of-mental-health-addiction-serv/ocds-v9mmex-GNWT1-06-PM002982/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001931,Classification of long term care residen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Classification of long term care residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001931,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-06-PM001931/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001962,"Professional Investigative Services, Boa",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"Professional Investigative Services, Boa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001962,/tenders/professional-investigative-services-boa/ocds-v9mmex-GNWT1-06-PM001962/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001961,Dental Review Officer Services,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001961,/tenders/dental-review-officer-services/ocds-v9mmex-GNWT1-06-PM001961/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001947,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001947,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001947/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002144,Project brief for the Hay River Reserve,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Project brief for the Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002144,/tenders/project-brief-for-the-hay-river-reserve/ocds-v9mmex-GNWT1-06-PM002144/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001954,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001954,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001954/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002347,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002347,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002347/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002352,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002352,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002352/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001948,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001948,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001948/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001949,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001949,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001949/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001950,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001950,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001950/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002359,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002359,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002359/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001952,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001952,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001952/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002471,Evaluation of the Medipatient Admitting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Evaluation of the Medipatient Admitting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002471,/tenders/evaluation-of-the-medipatient-admitting/ocds-v9mmex-GNWT1-06-PM002471/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM003014,Review of Financial Controls of the HSA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Financial Controls of the HSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003014,/tenders/review-of-financial-controls-of-the-hsa/ocds-v9mmex-GNWT1-06-PM003014/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001929,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001929,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-06-PM001929/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001953,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001953,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001953/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001959,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001959,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001959/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002463,Develop and produce Smoke Screening II p,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and produce Smoke Screening II p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002463,/tenders/develop-and-produce-smoke-screening-ii-p/ocds-v9mmex-GNWT1-06-PM002463/,2024-06-17 15:12 MDT
