model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM006010,Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-29 15:00 MST,Enclosed Trailer 8' x 18',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006010,/tenders/enclosed-trailer/ocds-v9mmex-GNWT1-08-PM006010/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006016,Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-02-29 15:00 MST,Diesel Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006016,/tenders/generator/ocds-v9mmex-GNWT1-08-PM006016/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006015,Portable Winch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,Portable Winch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006015,/tenders/portable-winch/ocds-v9mmex-GNWT1-08-PM006015/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005925,"SOA 408828 - Uniforms, Body Armour, Duty Gear",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,"NSCC , Yellowknife, NT or Sheriff's Yellowknife Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005925,/tenders/soa-408828-uniforms-body-armour-duty-gear/ocds-v9mmex-GNWT1-08-PM005925/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006004,ATV 600 cc. Liquid cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,ATV 600 cc. Liquid cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006004,/tenders/atv-600-cc-liquid-cooled/ocds-v9mmex-GNWT1-08-PM006004/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006005,Snowmobile Fan cooled 550 cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,Snowmobile Fan cooled 550 cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006005,/tenders/snowmobile-fan-cooled-550-cc/ocds-v9mmex-GNWT1-08-PM006005/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-27 15:00 MST,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900884,/tenders/supply-and-delivery-34-select-plywood/ocds-v9mmex-GNWT1-08-PO900884/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005999,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,A contractor is to provide a photocopier for a 36 month lease.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005999,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005999/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005984,PO 9072 - FSHSSA Computer Replacement Plan 2008,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery computer equipment for
 their 2008 Computer Replacement Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005984,/tenders/po-9072-fshssa-computer-replacement-plan-2008/ocds-v9mmex-GNWT1-08-PM005984/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410070,Lock Stock Hay River Carpenter Shop,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410070,/tenders/lock-stock-hay-river-carpenter-shop/ocds-v9mmex-GNWT1-08-PO410070/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005990,Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Concrete/ Wood Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005990,/tenders/picnic-tables/ocds-v9mmex-GNWT1-08-PM005990/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410026,Deh Gah Metering Faucets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-22 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410026,/tenders/deh-gah-metering-faucets/ocds-v9mmex-GNWT1-08-PO410026/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO410022,Pick-up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-21 15:00 MST,Pick-up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410022,/tenders/pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PO410022/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM006003,Aircraft Fuel Tender,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-02-21 15:00 MST,Aircraft Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006003,/tenders/aircraft-fuel-tender/ocds-v9mmex-GNWT1-08-PM006003/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005981,Tourism Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-19 15:00 MST,Tourism Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005981,/tenders/tourism-handbook/ocds-v9mmex-GNWT1-08-PM005981/,2024-06-03 00:12 MDT
