model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000001608,1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001608,/tenders/1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001608/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001609,1 (One) Large SUV and 2 (Two) Small SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV and 2 (Two) Small SUVs for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001609,/tenders/1-one-large-suv-and-2-two-small-suvs/ocds-v9mmex-GNWT1-18-0000001609/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001589,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-18 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Dental Equipment for the Fort Resolution, Fort Providence and Norman Wells Health Centers.",2017-06-28 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001589,/tenders/dental-equipment/ocds-v9mmex-GNWT1-18-0000001589/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001542,Reverse Osmosis System for Dialysis,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-04 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Reverse Osmosis System for Dialysis for the Stanton Territorial Hospital.,2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001542,/tenders/reverse-osmosis-system-for-dialysis/ocds-v9mmex-GNWT1-18-0000001542/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001541,Electric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-30 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Electric Beds for the Inuvik Regional Hospital and the Charlotte Vehus Home,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001541,/tenders/electric-beds/ocds-v9mmex-GNWT1-18-0000001541/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001568,Electrosurgical Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Electrosurgical Units for the Stanton Medical Clinic, Stanton Territorial Hospital and Hay River Regional Health Center.",2017-06-15 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001568,/tenders/electrosurgical-units/ocds-v9mmex-GNWT1-18-0000001568/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001475,Automated Hematology Analyzer Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-07 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Automated Hematology Analyzer Systems for the Stanton Territorial Hospital.,2017-05-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001475,/tenders/automated-hematology-analyzer-systems/ocds-v9mmex-GNWT1-18-0000001475/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001473,Microbiology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Microbiology Analyzer for the Stanton Territorial Hospital.,2017-05-08 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001473,/tenders/microbiology-analyzer/ocds-v9mmex-GNWT1-18-0000001473/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001485,Macerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-06 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Macerators for the Stanton Territorial Hospital.,2017-05-11 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001485,/tenders/macerators/ocds-v9mmex-GNWT1-18-0000001485/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001528,Medication Control Cabinets,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,,2017-06-26 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001528,/tenders/medication-control-cabinets/ocds-v9mmex-GNWT1-18-0000001528/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001458,Doppler System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,The Department of Health and Social Services Services is seeking qualified vendors for the purchase of a Doppler System for the Stanton Territorial Hospital.,2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001458,/tenders/doppler-system/ocds-v9mmex-GNWT1-18-0000001458/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001423,Rhinolaryngoscopes for Stanton Medical Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-28 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors to supply Rhinolaryngoscopes for the Stanton Medical Centre in Yellowknife NT.,2017-04-12 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001423,/tenders/rhinolaryngoscopes-for-stanton-medical-clinic/ocds-v9mmex-GNWT1-18-0000001423/,2024-06-03 11:52 MDT
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-06-03 11:52 MDT
