model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC449703,Assessment Services for Heavy Industrial Properties in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various Communities of the NWT,2015-08-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449703,/tenders/assessment-services-for-heavy-industrial-properties-in-the-nwt/ocds-v9mmex-GNWT1-16-SC449703/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC449080,Mindfulness Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,NWT,2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449080,/tenders/mindfulness-training/ocds-v9mmex-GNWT1-16-SC449080/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC449098,Economic Analysis Peer Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT",2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449098,/tenders/economic-analysis-peer-review/ocds-v9mmex-GNWT1-16-SC449098/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,LS103216,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-13 15:00 MDT,"Inuvik, NT",2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS103216,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-16-LS103216/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC448054,Health Administration Modernization,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife and Inuvik,2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448054,/tenders/health-administration-modernization/ocds-v9mmex-GNWT1-16-SC448054/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC448300,Ballot Draw Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Yellowknife,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448300,/tenders/ballot-draw-facilitation-services/ocds-v9mmex-GNWT1-16-SC448300/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC446878,Security Administration and Processing System (SAPS),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT",2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446878,/tenders/security-administration-and-processing-system-saps/ocds-v9mmex-GNWT1-16-SC446878/,2024-06-09 06:22 MDT
tender,2015-16,Public Works & Services,SC446678,Blackstone Territorial Park Campground Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-15 15:00 MDT,<Various Communities>,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446678,/tenders/blackstone-territorial-park-campground-operator/ocds-v9mmex-GNWT1-16-SC446678/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC446508,Enterprise Network Security Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-06 15:00 MST,"Yellowknife, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446508,/tenders/enterprise-network-security-solution/ocds-v9mmex-GNWT1-15-SC446508/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,LS441303,Supply Affordable Rental Housing Units within Yellowknife Inuvik Hay River,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Yellowknife, NT",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-LS441303,/tenders/supply-affordable-rental-housing-units-within-yellowknife-inuvik-hay-river/ocds-v9mmex-GNWT1-15-LS441303/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC446521,GNWT Network Support Contract,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-26 15:00 MST,"Yellowknife, NT",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446521,/tenders/gnwt-network-support-contract/ocds-v9mmex-GNWT1-15-SC446521/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC795124,PWNHC - Asbestos and Lead Abatement in Crawl Space and Boiler Room,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,"Yellowknife, NT",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795124,/tenders/pwnhc-asbestos-and-lead-abatement-in-crawl-space-and-boiler-room/ocds-v9mmex-GNWT1-15-SC795124/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC445430,Project Coordinator Services - Territorial Women's Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Fort Smith, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445430,/tenders/project-coordinator-services-territorial-womens-correctional-centre/ocds-v9mmex-GNWT1-15-SC445430/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC445365,Enterprise Network Business Scan & Enterprise Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-04 15:00 MST,Various Communities,2014-11-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445365,/tenders/enterprise-network-business-scan-enterprise-network-strategy/ocds-v9mmex-GNWT1-15-SC445365/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC444900,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,<Various Communities>,2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444900,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC444900/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC445006,Change Management Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445006,/tenders/change-management-planning/ocds-v9mmex-GNWT1-15-SC445006/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,LS103200,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,"Yellowknife, NT",2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS103200,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103200/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC443136,Narrative Therapy: Abuse Intervention Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,Yellowknife,2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443136,/tenders/narrative-therapy-abuse-intervention-program/ocds-v9mmex-GNWT1-15-SC443136/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC443197,Pre-Retirement and Financial Planning Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-06 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443197,/tenders/pre-retirement-and-financial-planning-training/ocds-v9mmex-GNWT1-15-SC443197/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,LS103209,Leased General Purpose Space (Day Shelter) and Parking,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-13 15:00 MDT,"Yellowknife, NT",2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS103209,/tenders/leased-general-purpose-space-day-shelter-and-parking/ocds-v9mmex-GNWT1-15-LS103209/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC442642,Species Status Report for Bats,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-08 15:00 MDT,<Various Communities>,2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442642,/tenders/species-status-report-for-bats/ocds-v9mmex-GNWT1-15-SC442642/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC794912,"Director of Redevelopment, Stanton Territorial Hospital Renewal Project",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-25 15:00 MDT,"Yellowknife, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794912,/tenders/director-of-redevelopment-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC794912/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC794894,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-11 15:00 MDT,"Nahanni Butte, NT",2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794894,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC794894/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC442206,Course Instruction of Lands Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442206,/tenders/course-instruction-of-lands-administration-program/ocds-v9mmex-GNWT1-15-SC442206/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC440511,Assessment of ECE's ATIPP Function,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-20 15:00 MDT,Yellowknife,2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440511,/tenders/assessment-of-eces-atipp-function/ocds-v9mmex-GNWT1-15-SC440511/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC442288,Course Instruction - Community Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,<Various Communities>,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442288,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC442288/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC440364,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440364,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC440364/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC440188,Fred Henne Beach Supervision,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440188,/tenders/fred-henne-beach-supervision/ocds-v9mmex-GNWT1-15-SC440188/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC440255,Self-Employment Option - Service Provider - Beaufort Delta Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440255,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440255/,2024-06-09 06:22 MDT
tender,2014-15,Public Works & Services,SC435232,NWT Visual Arts Marketing Tactical Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-16 15:00 MDT,All NWT Communities,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC435232,/tenders/nwt-visual-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-15-SC435232/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC794780,Architectural Drafting & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794780,/tenders/architectural-drafting-design-services/ocds-v9mmex-GNWT1-14-SC794780/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC794676,Retail Liquor Store - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794676,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-14-SC794676/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,LS104019,"Request for Lease Proposal, Library Storage",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS104019,/tenders/request-for-lease-proposal-library-storage/ocds-v9mmex-GNWT1-14-LS104019/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC437958,Instruction of Community Lands Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-24 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437958,/tenders/instruction-of-community-lands-courses/ocds-v9mmex-GNWT1-14-SC437958/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC437841,Evaluation of CMAS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-11-08 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437841,/tenders/evaluation-of-cmas/ocds-v9mmex-GNWT1-14-SC437841/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC436183,(SC 436183) Custody and Access Assessment Services - PSYCHOLOGISTS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-09-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436183,/tenders/sc-436183-custody-and-access-assessment-services-psychologists/ocds-v9mmex-GNWT1-14-SC436183/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC436330,(SC 436330) Custody and Access Assessment Services - SOCIAL WORKERS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-09-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436330,/tenders/sc-436330-custody-and-access-assessment-services-social-workers/ocds-v9mmex-GNWT1-14-SC436330/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC436909,Ptarmigan and Tom Mine Sites Phase I II Environmental Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-08-15 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436909,/tenders/ptarmigan-and-tom-mine-sites-phase-i-ii-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC436909/,2024-06-09 06:22 MDT
tender,2013-14,Public Works & Services,SC436510,Instruction of Courses in Works and Works Management Program 2013-14,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436510,/tenders/instruction-of-courses-in-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC436510/,2024-06-09 06:22 MDT
tender,2012-13,Public Works & Services,SC793980,2012 Air Photography Program - Photo Acquisition,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793980,/tenders/2012-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-13-SC793980/,2024-06-09 06:22 MDT
tender,2012-13,Public Works & Services,SC793959,"Fuel Sales, Dispensing and Delivery Services - Colville Lake 2012 - 2015",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793959,/tenders/fuel-sales-dispensing-and-delivery-services-colville-lake-2012-2015/ocds-v9mmex-GNWT1-13-SC793959/,2024-06-09 06:22 MDT
tender,2012-13,Public Works & Services,SC793947,Instruction of Courses in the Community Land Administration Program 2012-13,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-24 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793947,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793947/,2024-06-09 06:22 MDT
tender,2012-13,Public Works & Services,SC793860,Administration Support for the Board of Revision,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793860,/tenders/administration-support-for-the-board-of-revision/ocds-v9mmex-GNWT1-13-SC793860/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793804,Helen Kalvak Ventilation & DDC Retrofit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793804,/tenders/helen-kalvak-ventilation-ddc-retrofit/ocds-v9mmex-GNWT1-12-SC793804/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793405,Building Commissioning Authority - Behchoko Long Term Care Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793405,/tenders/building-commissioning-authority-behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-SC793405/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793667,Facility Programmer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SC793667/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793269,Hay River Health Centre: Design-Build Bridging Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793269,/tenders/hay-river-health-centre-design-build-bridging-consultant/ocds-v9mmex-GNWT1-12-SC793269/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793430,"Technical Evaluation and Schematic Design Planning Study, Stanton Hospital",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793430,/tenders/technical-evaluation-and-schematic-design-planning-study-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793430/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793388,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,"Bechoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793388,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793388/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793439,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793439,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793439/,2024-06-09 06:22 MDT
tender,2011-12,Public Works & Services,SC793358,Instruction of Courses in the Lands Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793358,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793358/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793244,Instruction of Courses in Community Management and Finance,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-24 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793244,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-11-SC793244/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC103099,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC103099,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-11-SC103099/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793236,Telephone Electronic Management System Upgrade,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793236,/tenders/telephone-electronic-management-system-upgrade/ocds-v9mmex-GNWT1-11-SC793236/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793169,Financial Logging and Reporting Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793169,/tenders/financial-logging-and-reporting-guide/ocds-v9mmex-GNWT1-11-SC793169/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793167,Train the Trainers in Emergency Operations Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793167,/tenders/train-the-trainers-in-emergency-operations-centre/ocds-v9mmex-GNWT1-11-SC793167/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-06-09 06:22 MDT
tender,2010-11,Public Works & Services,SC793095,Department of ECE Internet Access Services in Satellite Communities,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,NWT Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793095,/tenders/department-of-ece-internet-access-services-in-satellite-communities/ocds-v9mmex-GNWT1-11-SC793095/,2024-06-09 06:22 MDT
