model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006677,2008 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-07-25 15:00 MDT,2008 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006677,/tenders/2008-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-09-PM006677/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006657,2008 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2008-07-18 15:00 MDT,2008 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006657,/tenders/2008-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-09-PM006657/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006515,General Taxation Area Improvement General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-25 15:00 MDT,General Taxation Area Improvement Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006515,/tenders/general-taxation-area-improvement-general-assessment/ocds-v9mmex-GNWT1-09-PM006515/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006461,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-13 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006461,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-PM006461/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006342,Recycling Removal Services RFT 091002,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Recycling Removal Services RFT 091002,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006342,/tenders/recycling-removal-services-rft-091002/ocds-v9mmex-GNWT1-09-PM006342/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006293,"MACA Air Charter May 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,As per charter specs AC411061.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006293,/tenders/maca-air-charter-may-10-2008/ocds-v9mmex-GNWT1-09-PM006293/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM008651,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008651,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM008651/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006363,2008 Hay river Spring Flood Scope of Dam,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay river Spring Flood Scope of Dam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006363,/tenders/2008-hay-river-spring-flood-scope-of-dam/ocds-v9mmex-GNWT1-09-PM006363/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006917,2008 Hay River Spring Flood Detailed Ins,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay River Spring Flood Detailed Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006917,/tenders/2008-hay-river-spring-flood-detailed-ins/ocds-v9mmex-GNWT1-09-PM006917/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006708,Antenna Rent,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Antenna Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006708,/tenders/antenna-rent/ocds-v9mmex-GNWT1-09-PM006708/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006495,Lands Database,Awarded,Sole Source,Direct,Services,Technical Services,,Lands Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006495,/tenders/lands-database/ocds-v9mmex-GNWT1-09-PM006495/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006491,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Technical Services,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006491,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-09-PM006491/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006709,Webpage Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webpage Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006709,/tenders/webpage-hosting/ocds-v9mmex-GNWT1-09-PM006709/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-08 14:29 MDT
tender,2008-09,Municipal and Community Affairs,PM006879,Games Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006879,/tenders/games-review/ocds-v9mmex-GNWT1-09-PM006879/,2024-05-08 14:29 MDT
