model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006190,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006190,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006190/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005030,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005030,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005030/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005031,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005031,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005031/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005054,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005054,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005054/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005228,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005228/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005355,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005355,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005355/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005676,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005676/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005680,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005680/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005681,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005681/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005682,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005682/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006188,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006188,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006188/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006189,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006189,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006189/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005162,LC-931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005162,/tenders/lc-931/ocds-v9mmex-GNWT1-08-PM005162/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004800,Auditing Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004800,/tenders/auditing-services/ocds-v9mmex-GNWT1-08-PM004800/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004795,Jet A1 fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004795,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM004795/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005149,Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005149,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-08-PM005149/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005443,205L Jet A w/FS-2,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,205L Jet A w/FS-2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005443,/tenders/205l-jet-a-wfs-2/ocds-v9mmex-GNWT1-08-PM005443/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004854,NWT Vascular Plant Databasing,Awarded,Sole Source,Direct,Services,Record Management,,NWT Vascular Plant Databasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004854,/tenders/nwt-vascular-plant-databasing/ocds-v9mmex-GNWT1-08-PM004854/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005978,ICS I-400,Awarded,Sole Source,Direct,Services,Training Services,,ICS I-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005978,/tenders/ics-i-400/ocds-v9mmex-GNWT1-08-PM005978/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005253,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005253/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005392,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005392,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005392/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005493,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005493,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005493/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006137,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006137/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004879,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004879,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004879/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM004364,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004364,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004364/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006172,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006172,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-08-PM006172/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-05-27 19:26 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-05-27 19:26 MDT
