model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001844,Fence Replacement Maintenance Shop-Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace the Fence at the Maintenance Shop in Norman Wells.,2017-10-13 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001844,/tenders/fence-replacement-maintenance-shop-norman-wells/ocds-v9mmex-GNWT1-18-0000001844/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001849,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2017-10-16 23:05 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001849,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001849/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001758,Norman Wells Wind Integration Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Norman Wells Wind Integration Study.,2017-09-05 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001758,/tenders/norman-wells-wind-integration-study/ocds-v9mmex-GNWT1-18-0000001758/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001670,Cell Block Floor Upgrade - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Norman Wells NT.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001670,/tenders/cell-block-floor-upgrade-rcmp-norman-wells/ocds-v9mmex-GNWT1-18-0000001670/,2024-05-20 11:51 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001735,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"MODERNISATION AND IMPROVEMENT PROGRAM
THREE PUBLIC HOUSING DUPLEX 
PH Units 101-102, 103/104, 105/106
Heating Upgrades , SUPPLY, SHIP and ERECT
TULITA, NT.",2017-08-25 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001735,/tenders/heating-upgrade-un-101102103104105106-tulita/ocds-v9mmex-HC001-18-0000001735/,2024-05-20 11:51 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-20 11:51 MDT
tender,2017-18,Health and Social Services,0000001694,Norman Wells Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-29 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medical Equipment for the Noman Wells Health Centre.,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001694,/tenders/norman-wells-medical-equipment/ocds-v9mmex-GNWT1-18-0000001694/,2024-05-20 11:51 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001689,Supply Runway De-Icer Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Runway De-Icer for the Norman Wells Airport.,2017-08-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001689,/tenders/supply-runway-de-icer-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001689/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001705,Heating Upgrades for  PH Units Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING ONE BEDROOM DUPLEX UNITS SUPPLY, SHIP and ERECT
HEATING UPGRADE UNIT #46/47, 48/49, 50/51, 52/53
FORT GOOD HOPE",2017-08-16 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001705,/tenders/heating-upgrades-for-ph-units-fort-good-hope/ocds-v9mmex-HC001-18-0000001705/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001655,Supply Bulk Airside Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Bulk Airside Winter Sand No.4 for the Norman Wells Airport,2017-08-03 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001655,/tenders/supply-bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-18-0000001655/,2024-05-20 11:51 MDT
tender,2017-18,Health and Social Services,0000001645,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-10 15:00 MDT,The Department of Health and Social Services is looking to purchase Vital Sign Monitors for the Norman Wells Health Center.,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001645,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-18-0000001645/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001646,SSE M&I PH Unit 75 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,"Supply, Ship & Erect Interior/Exterior Retrofit Public Housing Unit #75 Tulita.
Material must be delivered by barge.",2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001646,/tenders/sse-mi-ph-unit-75-tulita-nt/ocds-v9mmex-HC001-18-0000001646/,2024-05-20 11:51 MDT
tender,2017-18,Infrastructure,0000001598,"Fuel Sales, Dispensing, Delivery Services - Tulita",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of establishing an agreement for fuel sales, and dispensing and delivery services in the community of Tulita, Northwest Territories.",2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001598,/tenders/fuel-sales-dispensing-delivery-services-tulita/ocds-v9mmex-GNWT1-18-0000001598/,2024-05-20 11:51 MDT
tender,2017-18,NWT Housing Corporation,0000001637,Major RETRO Unit 82-83 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-01 15:00 MDT,"This is a renovation project Units 82-83 and must be completed by November 30, 2017.",2017-07-21 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001637,/tenders/major-retro-unit-82-83-tulita-nt/ocds-v9mmex-HC001-18-0000001637/,2024-05-20 11:51 MDT
tender,2017-18,Health and Social Services,0000001589,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-18 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Dental Equipment for the Fort Resolution, Fort Providence and Norman Wells Health Centers.",2017-06-28 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001589,/tenders/dental-equipment/ocds-v9mmex-GNWT1-18-0000001589/,2024-05-20 11:51 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-20 11:51 MDT
tender,2017-18,Justice,0000001550,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001550,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001550/,2024-05-20 11:51 MDT
