model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-05-23 12:07 MDT
tender,2008-09,Transportation,PO900984,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900984,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900984/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-05-23 12:07 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006624,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006624,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006624/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006812,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006812,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006812/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006814,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006814,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006814/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006831,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006831,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006831/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006832,Jet B,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006832,/tenders/jet-b/ocds-v9mmex-GNWT1-09-PM006832/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006845,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006845,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006845/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006846,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006846,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006846/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006916,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006916,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006916/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006819,Fuel and Equipment Rental,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006819,/tenders/fuel-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006819/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006775,Drummed Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006775,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006775/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007749,Fuel to Goose and George Lake Camps,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel to Goose and George Lake Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007749,/tenders/fuel-to-goose-and-george-lake-camps/ocds-v9mmex-GNWT1-09-PM007749/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006285,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006285,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006285/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006288,Jet A Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006288,/tenders/jet-a-fuels/ocds-v9mmex-GNWT1-09-PM006288/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006317,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006317,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006317/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006578,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006578,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006578/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006623,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006623,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006623/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006638,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006638,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006638/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006669,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006669,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006669/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006751,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006751,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006751/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006854,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006854,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006854/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007416,Jet A Fuel - Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel - Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007416,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007416/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007527,Jet A fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007527,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM007527/,2024-05-23 12:07 MDT
tender,2008-09,Environment and Natural Resources,PM007045,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007045,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-09-PM007045/,2024-05-23 12:07 MDT
