model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600011,"AC - December 15, 2004 - Yellowknife - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600011,/tenders/ac-december-15-2004-yellowknife-wekweti-yellowknife/ocds-v9mmex-GNWT1-05-AC600011/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600013,"AC - Yellowknife - Edzo - Gameti - Edzo - Yellowknife December 9, 2004",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600013,/tenders/ac-yellowknife-edzo-gameti-edzo-yellowknife-december-9-2004/ocds-v9mmex-GNWT1-05-AC600013/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600012,AC - Yellowknife - Wrigley - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600012,/tenders/ac-yellowknife-wrigley-yellowknife/ocds-v9mmex-GNWT1-05-AC600012/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600001,"AC Dec 8, 2004 - Yellowknife - Hay River - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600001,/tenders/ac-dec-8-2004-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-05-AC600001/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900082,Acoustic Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-16 15:00 MST,Acoustic Wall Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900082,/tenders/acoustic-wall-panels/ocds-v9mmex-GNWT1-05-PO900082/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100500,Air Charter - Fort Good Hope School Emergency,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,Air Charter - Fort Good Hope School Emer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100500,/tenders/air-charter-fort-good-hope-school-emergency/ocds-v9mmex-GNWT1-05-AC100500/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC900011,Air Charter - Fort Simpson - Nahanni Butte - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900011,/tenders/air-charter-fort-simpson-nahanni-butte-fort-simpson/ocds-v9mmex-GNWT1-05-AC900011/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100421,"Air Charter - Norman Wells - Tulita - Norman Wells, October 12 - 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100421,/tenders/air-charter-norman-wells-tulita-norman-wells-october-12-15-2004/ocds-v9mmex-GNWT1-05-AC100421/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600018,"Air Charter - Yellowknife- Wha Ti - Yellowknife, January 20, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600018,/tenders/air-charter-yellowknife-wha-ti-yellowknife-january-20-2005/ocds-v9mmex-GNWT1-05-AC600018/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100293,Air Charter Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100293,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-05-AC100293/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-04 15:00 MDT,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600000,/tenders/air-charter-oct-504-yk-ftsimpson-wrigley-hold-wrigley-ftsimpson-yk/ocds-v9mmex-GNWT1-05-AC600000/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC900007,Air Charter YK - Gameti - YK September 16 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900007,/tenders/air-charter-yk-gameti-yk-september-16-2004/ocds-v9mmex-GNWT1-05-AC900007/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600019,"Air Charter Yellowknife - Edzo - Gameti - Edzo - Yellowknife February 1, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600019,/tenders/air-charter-yellowknife-edzo-gameti-edzo-yellowknife-february-1-2005/ocds-v9mmex-GNWT1-05-AC600019/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-16 15:00 MDT,Air Charter Yellowknife - Fort Smith - Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900008,/tenders/air-charter-yellowknife-fort-smith-yellowknife-september-8-10-2004/ocds-v9mmex-GNWT1-05-AC900008/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600021,"Air Charter Yellowknife - Rae Lakes - Yellowknife February 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600021,/tenders/air-charter-yellowknife-rae-lakes-yellowknife-february-23-2005/ocds-v9mmex-GNWT1-05-AC600021/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600020,"Air Charter Yellowknife - Wekweti - Yellowknife February 22, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600020,/tenders/air-charter-yellowknife-wekweti-yellowknife-february-22-2005/ocds-v9mmex-GNWT1-05-AC600020/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100306,Air Charter Yk - Trout Lake - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100306,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100306/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100274,Air Charter Yk - Trout Lake - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk - Trout Lake - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100274,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100274/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100273,Air Charter Yk- Deline - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk- Deline - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100273,/tenders/air-charter-yk-deline-yk/ocds-v9mmex-GNWT1-05-AC100273/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041523,Air Tanker Base Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-07 15:00 MDT,Air Tanker Base Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041523,/tenders/air-tanker-base-reconstruction/ocds-v9mmex-GNWT1-05-CT041523/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC600022,Aircharter,Awarded,Request for Tenders,Open (Competitive),Goods,Aircraft Equipment,2005-02-11 15:00 MST,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600022,/tenders/aircharter/ocds-v9mmex-GNWT1-05-AC600022/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100503,Aircharter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100503,/tenders/aircharter-to-gameti/ocds-v9mmex-GNWT1-05-AC100503/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745535,Alldos Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2004-04-23 15:00 MDT,Alldos Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745535,/tenders/alldos-pumps/ocds-v9mmex-GNWT1-05-PO745535/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-04 15:00 MST,Arthur Laing 2nd/4th Floor T12 to T8 Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790213,/tenders/arthur-laing-2nd4th-floor-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-05-SC790213/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO100016,As & When Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2004-10-14 15:00 MDT,As & When Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100016,/tenders/as-when-snow-removal/ocds-v9mmex-GNWT1-05-SO100016/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO049048,As & When Vehicle Repairs (Ford),Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049048,/tenders/as-when-vehicle-repairs-ford/ocds-v9mmex-GNWT1-05-SO049048/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383156,As & Whend Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & Whend Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383156,/tenders/as-whend-engineering-support-services/ocds-v9mmex-GNWT1-05-SC383156/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO100023,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100023,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100023/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900019,Avocent Auto View 2000 KVM Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900019,/tenders/avocent-auto-view-2000-kvm-switch/ocds-v9mmex-GNWT1-05-PO900019/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383078,BSCS Maintenance Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,BSCS Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383078,/tenders/bscs-maintenance-services/ocds-v9mmex-GNWT1-05-SC383078/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230415,Baystack Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-06 15:00 MDT,Baystack Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230415,/tenders/baystack-switches/ocds-v9mmex-GNWT1-05-PO230415/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790017,Bear Deterrent Measures - Wekweti Landfi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Bear Deterrent Measures - Wekweti Landfi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790017,/tenders/bear-deterrent-measures-wekweti-landfi/ocds-v9mmex-GNWT1-05-SC790017/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900206,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900206,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900206/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-18 05:59 MDT
