model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010242,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010242,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010242/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010245,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010245,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010245/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010246,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010246,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010246/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010248,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010248/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010249,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010249,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010249/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010250,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010250/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010251,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010251,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010251/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010252,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010252/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010253,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010253/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010254,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010254,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010254/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010255,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010255,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010255/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010256,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010256,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010256/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010559,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010559,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010559/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010560,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010560/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010576/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010578,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010578,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010578/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010579/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010581/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010595,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010595/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010600,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010600,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010600/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010674,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010674/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010681,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010681/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010696,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010696,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010696/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010883,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010883,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010883/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011579/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011585/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011629,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011629,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011629/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011952,Aircraft Yellowknife to Lutsel'ke,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Yellowknife to Lutsel'ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011952,/tenders/aircraft-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-11-PM011952/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010260,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010260,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010260/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010584/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010591,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010591,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010591/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010700,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010700,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010700/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010932,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010932,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010932/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011630,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011630,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011630/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011631,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011631,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011631/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010261,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010261,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010261/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010262,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010262,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010262/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010263,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010263/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010586,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010586,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010586/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010587/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010589,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010589,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010589/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010601,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010601/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011580,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011580,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011580/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010284,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010284,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010284/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010285,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010285/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010286,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010286,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010286/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010597,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010597/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010592,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010592,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010592/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010593,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010593,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010593/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010594,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010594,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010594/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010848,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010848,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010848/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010850,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010850,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010850/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010884,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010884,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010884/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010278,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010278,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010278/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010279,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010279,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010279/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010280,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010280,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010280/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010550,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010550/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010551,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010551/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010552,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010552/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010562,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010562/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010619,Helicopter Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010619,/tenders/helicopter-shuttle-service/ocds-v9mmex-GNWT1-11-PM010619/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010678,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010678/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010679,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010679/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010680,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010680/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010682,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010682/,2024-05-27 07:58 MDT
