model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005295,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2021-09-02 11:15 MDT,2022-03-03 18:31 MST,ocds-v9mmex-ENR01-22-0000005295,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-ENR01-22-0000005295/,2024-06-16 02:07 MDT
tender,2021-22,Environment and Natural Resources,0000005056,Weather Station Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of weather station batteries.,2021-06-01 17:16 MDT,2021-12-02 17:33 MST,ocds-v9mmex-ENR01-22-0000005056,/tenders/weather-station-batteries/ocds-v9mmex-ENR01-22-0000005056/,2024-06-16 02:07 MDT
tender,2020-21,Environment and Natural Resources,0000004349,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of fire rated pants and shirts,2020-09-10 15:08 MDT,2021-03-08 17:32 MST,ocds-v9mmex-GNWT1-21-0000004349,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-21-0000004349/,2024-06-16 02:07 MDT
tender,2020-21,Environment and Natural Resources,0000004311,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of safety boots.,2020-08-20 15:09 MDT,2021-02-02 11:48 MST,ocds-v9mmex-GNWT1-21-0000004311,/tenders/safety-boots/ocds-v9mmex-GNWT1-21-0000004311/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003668,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-10-28 17:07 MDT,2020-03-04 18:31 MST,ocds-v9mmex-GNWT1-20-0000003668,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003668/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003670,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-10-28 17:07 MDT,2020-03-19 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003670,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003670/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-06-16 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002886,Microphones & Connectors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of microphones & connectors.,2018-12-04 15:07 MST,2019-05-03 11:47 MDT,ocds-v9mmex-GNWT1-19-0000002886,/tenders/microphones-connectors/ocds-v9mmex-GNWT1-19-0000002886/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002874,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-29 15:07 MST,2019-05-10 18:41 MDT,ocds-v9mmex-GNWT1-19-0000002874,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002874/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002851,Men's Work Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of mens work coveralls.,2018-11-21 15:07 MST,2019-04-08 15:48 MDT,ocds-v9mmex-GNWT1-19-0000002851,/tenders/mens-work-coveralls/ocds-v9mmex-GNWT1-19-0000002851/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-06-16 02:07 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-06-16 02:07 MDT
tender,2017-18,Environment and Natural Resources,0000002128,Sleeping Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002128,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002128/,2024-06-16 02:07 MDT
tender,2017-18,Environment and Natural Resources,0000002056,Sleeping Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of self inflating sleeping mats.,2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002056,/tenders/sleeping-mats/ocds-v9mmex-GNWT1-18-0000002056/,2024-06-16 02:07 MDT
tender,2017-18,Environment and Natural Resources,0000002037,Fire Fighting Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of fire fighting hoses.,2018-01-08 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002037,/tenders/fire-fighting-hoses/ocds-v9mmex-GNWT1-18-0000002037/,2024-06-16 02:07 MDT
