model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005660,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region,2022-03-10 11:07 MST,2022-09-02 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005660,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005660/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005663,Locksmith Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-03-10 17:07 MST,2022-05-04 19:12 MDT,ocds-v9mmex-GNWT1-22-0000005663,/tenders/locksmith-services/ocds-v9mmex-GNWT1-22-0000005663/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005666,Building Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2022-03-10 17:07 MST,2022-09-09 11:35 MDT,ocds-v9mmex-GNWT1-22-0000005666,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-22-0000005666/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005667,Carpentry and Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry, Painting & General Labour Services in Paulatuk, NT",2022-03-10 17:07 MST,2022-08-25 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005667,/tenders/carpentry-and-painting-services/ocds-v9mmex-GNWT1-22-0000005667/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005661,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2022-03-10 11:07 MST,2022-09-14 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005661,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005661/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005662,General Labour Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2022-03-10 11:07 MST,2022-08-22 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005662,/tenders/general-labour-services/ocds-v9mmex-GNWT1-22-0000005662/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005649,Building Maintenance- Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Tsiigehtchic, NT",2022-03-07 17:07 MST,2022-08-19 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005649,/tenders/building-maintenance-tsiigehtchic/ocds-v9mmex-GNWT1-22-0000005649/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005654,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2022-03-07 17:07 MST,2022-08-16 17:39 MDT,ocds-v9mmex-GNWT1-22-0000005654,/tenders/carpentry-services/ocds-v9mmex-GNWT1-22-0000005654/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005604,Electrical Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2022-02-22 17:07 MST,2022-08-15 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005604,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005604/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005634,NSRO ENR Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a quote for the build of a new Barrier Free Ramp for the ENR North Slave Regional Office Building in Yellowknife, NT",2022-02-28 15:07 MST,2022-09-02 18:35 MDT,ocds-v9mmex-GNWT1-22-0000005634,/tenders/nsro-enr-barrier-free-ramp/ocds-v9mmex-GNWT1-22-0000005634/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005600,Groundskeeping and Landscaping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2022-02-22 15:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005600,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-22-0000005600/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005602,Glazier & Door Hardware Repair,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2022-02-22 15:07 MST,2022-08-17 18:36 MDT,ocds-v9mmex-GNWT1-22-0000005602,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-22-0000005602/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005547,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-03 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders From qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements (SOA) for the Provision Of Heavy Duty Mechanical Services on an As & When required basis in the community of Hay River.,2022-02-16 15:16 MST,2022-08-18 15:36 MDT,ocds-v9mmex-INF01-22-0000005547,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-INF01-22-0000005547/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005529,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an ""As & When"" required basis in Norman Wells NT.",2022-02-09 15:07 MST,2022-06-30 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005529,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-22-0000005529/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005525,Generator Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2022-02-08 11:07 MST,2022-08-15 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005525,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-22-0000005525/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005528,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services on an ""As & When"" required basis in the Sahtu Region.",2022-02-07 15:07 MST,2022-08-15 11:35 MDT,ocds-v9mmex-GNWT1-22-0000005528,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-22-0000005528/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005532,YK New School Commissioning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,"The GNWT is requesting proposals for the provision of commissioning services for the acceptance of a new school in Yellowknife, NT.",2022-01-31 17:07 MST,2022-06-28 18:37 MDT,ocds-v9mmex-GNWT1-22-0000005532,/tenders/yk-new-school-commissioning-services/ocds-v9mmex-GNWT1-22-0000005532/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005368,DRIVES Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of DRIVES Replacement Solution for the Northwest Territories.,2021-12-17 11:07 MST,2022-09-28 16:56 MDT,ocds-v9mmex-GNWT1-22-0000005368,/tenders/drives-replacement-solution/ocds-v9mmex-GNWT1-22-0000005368/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005479,RFI - Office and Program Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-02-10 15:00 MST,"Procurement Shared Services is requesting information from interested on behalf of the Department of Infrastructure for Office and Program Space in Fort Providence, NT.",2022-01-12 17:07 MST,2023-01-17 16:12 MST,ocds-v9mmex-GNWT1-22-0000005479,/tenders/rfi-office-and-program-space/ocds-v9mmex-GNWT1-22-0000005479/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005477,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Norman Wells Airport in Norman Wells, NT.",2022-01-17 17:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005477,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005477/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005473,Paulatuk Health Center Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-01 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design of the Paulatuk Health Centre's Mechanical and Architectural Updates.,2022-01-11 23:07 MST,2024-06-18 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005473,/tenders/paulatuk-health-center-design-services/ocds-v9mmex-GNWT1-22-0000005473/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005437,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 600 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-09-28 03:16 MDT,ocds-v9mmex-GNWT1-22-0000005437,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005437/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005475,Propeller Repair Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2022-01-11 11:07 MST,2022-06-01 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005475,/tenders/propeller-repair-services/ocds-v9mmex-GNWT1-22-0000005475/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005441,Mackenzie Mountain School Fire Alarm Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-18 15:00 MST,"Procurement Shared Services is requesting design-build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells, NT.",2021-12-09 11:07 MST,2022-06-24 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005441,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005441/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005435,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 134 useable square meters - Northern Distance Learning, Inuvik, NT.",2021-12-02 09:07 MST,2023-09-28 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005435,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005435/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005438,General Office Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 300 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-01-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005438,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005438/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005431,ENR Office Barrier Free Ramp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide all labour and material in supplying a barrier free access ramp to the Yellowknife Environment and Natural Resources (ENR) Office building.",2021-11-25 17:07 MST,2023-07-07 02:56 MDT,ocds-v9mmex-GNWT1-22-0000005431,/tenders/enr-office-barrier-free-ramp/ocds-v9mmex-GNWT1-22-0000005431/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005424,AC Trades Complex Skylight Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,The Government of the Northwest Territories is requesting Tenders for the AC Trades Complex Skylight Replacement project in Fort Smith NT.,2021-11-24 11:07 MST,2022-04-25 11:51 MDT,ocds-v9mmex-GNWT1-22-0000005424,/tenders/ac-trades-complex-skylight-replacement/ocds-v9mmex-GNWT1-22-0000005424/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005353,Marine Vessel and  Barge Hull Inspections,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for Marine Vessel and Barge Hull Inspections.,2021-11-03 15:07 MDT,2023-12-19 01:10 MST,ocds-v9mmex-GNWT1-22-0000005353,/tenders/marine-vessel-and-barge-hull-inspections/ocds-v9mmex-GNWT1-22-0000005353/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005393,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update,2021-11-23 11:07 MST,2023-08-07 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005393,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005393/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005428,Snow Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal Services.,2021-11-23 17:07 MST,2022-04-12 11:49 MDT,ocds-v9mmex-GNWT1-22-0000005428,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-22-0000005428/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005392,Financial Audit Services - Marine Transportation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-06 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from interested Proponents for the provision of financial audit services for its Marine Transportation Services (MTS) Division as outlined in this Request for Proposals (RFP).,2021-11-18 17:07 MST,2022-03-22 16:02 MDT,ocds-v9mmex-GNWT1-22-0000005392,/tenders/financial-audit-services-marine-transportation/ocds-v9mmex-GNWT1-22-0000005392/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005371,NSRO Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide flooring replacement services at the North Slave Regional Office, 5013-44th Street, Yellowknife, NT.",2021-11-12 17:15 MST,2022-06-20 15:29 MDT,ocds-v9mmex-INF01-22-0000005371,/tenders/nsro-flooring-replacement/ocds-v9mmex-INF01-22-0000005371/,2024-06-18 15:53 MDT
