model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004248,2020-21 M&I PHDuplex #85 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHDuplex #85 Tulita, NT.",2020-07-29 15:10 MDT,2021-11-22 15:18 MST,ocds-v9mmex-HC001-21-0000004248,/tenders/2020-21-mi-phduplex-85-tulita/ocds-v9mmex-HC001-21-0000004248/,2024-05-29 03:05 MDT
tender,2020-21,NWT Housing Corporation,0000004238,2020-21 M&I PHU #44 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PHU #44 Tulita, NT.",2020-08-18 15:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004238,/tenders/2020-21-mi-phu-44-tulita/ocds-v9mmex-HC001-21-0000004238/,2024-05-29 03:05 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-05-29 03:05 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-05-29 03:05 MDT
tender,2019-20,NWT Housing Corporation,0000003523,Building Removal - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Remove Building - Lot 130 Plan 3521 - Tulita,2019-08-12 17:08 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003523,/tenders/building-removal-tulita/ocds-v9mmex-HC001-20-0000003523/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000002063,Demolition PH Unit 94 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,PH Unit 94 is to be demolished in a manner to maintain contractor and public safety,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002063,/tenders/demolition-ph-unit-94-tulita/ocds-v9mmex-HC001-18-0000002063/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000001892,New Construction - 1 bedroom duplex - Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Tulita,2017-11-10 11:06 MST,2024-04-23 13:32 MDT,ocds-v9mmex-HC001-18-0000001892,/tenders/new-construction-1-bedroom-duplex-tulita/ocds-v9mmex-HC001-18-0000001892/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000001735,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"MODERNISATION AND IMPROVEMENT PROGRAM
THREE PUBLIC HOUSING DUPLEX 
PH Units 101-102, 103/104, 105/106
Heating Upgrades , SUPPLY, SHIP and ERECT
TULITA, NT.",2017-08-25 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001735,/tenders/heating-upgrade-un-101102103104105106-tulita/ocds-v9mmex-HC001-18-0000001735/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000001646,SSE M&I PH Unit 75 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,"Supply, Ship & Erect Interior/Exterior Retrofit Public Housing Unit #75 Tulita.
Material must be delivered by barge.",2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001646,/tenders/sse-mi-ph-unit-75-tulita-nt/ocds-v9mmex-HC001-18-0000001646/,2024-05-29 03:05 MDT
tender,2017-18,NWT Housing Corporation,0000001637,Major RETRO Unit 82-83 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-01 15:00 MDT,"This is a renovation project Units 82-83 and must be completed by November 30, 2017.",2017-07-21 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001637,/tenders/major-retro-unit-82-83-tulita-nt/ocds-v9mmex-HC001-18-0000001637/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000001011,"Major Retro SSE PH Unit 05, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Major Retro project SSE that include interiror and exterior repairs. Material is to be shipped prior to March 31, 2016 via winter road to the community of Tulita.",2016-10-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001011,/tenders/major-retro-sse-ph-unit-05-tulita-nt/ocds-v9mmex-HC001-17-0000001011/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000000910,"EXTERIOR/INTERIOR REPAIRS, PH UNIT #65, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,"Level the entire unit prior to commencing any other work to the Unit. Provide a copy of the elevation shots to NWTHC Technical for confirmation.Remove and discard front steps, landing and handrails. Back entrance steps and landing previously removed.5Install new PVC low-E, triple glazed, argon filled casement type windows with nailing flanges and complete with bug screens.
and other tasks as per detailed scope of work.",2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000910,/tenders/exteriorinterior-repairs-ph-unit-65-tulita/ocds-v9mmex-HC001-17-0000000910/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000000494,"Major SSE  PH 58, Plan 3520, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000494,/tenders/major-sse-ph-58-plan-3520-tulita-nt/ocds-v9mmex-HC001-17-0000000494/,2024-05-29 03:05 MDT
tender,2016-17,NWT Housing Corporation,0000000493,Major Retro PH Unit 57 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000493,/tenders/major-retro-ph-unit-57-tulita/ocds-v9mmex-HC001-17-0000000493/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,0000000072,Modernization and Improvement Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 58 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2024-05-22 23:18 MDT,ocds-v9mmex-HC001-16-0000000072,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000072/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,0000000071,Modernization and Improvement Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 57 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2024-05-22 23:19 MDT,ocds-v9mmex-HC001-16-0000000071,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000071/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,0000000073,Modernization and Improvement Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 59 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000073,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000073/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,0000000069,Modernization and Improvement Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing units# 67 & 68 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000069,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000069/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,PM017350,"2015-2016, SSE, Renovations To Public Housing Unit #55, Lot 185/186, Plan 3520",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-29 15:00 MDT,"Tulita, NT.",2015-07-16 15:15 MDT,,ocds-v9mmex-HC001-16-PM017350,/tenders/2015-2016-sse-renovations-to-public-housing-unit-55-lot-185186-plan-3520/ocds-v9mmex-HC001-16-PM017350/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,PM017136,"Interior/ Exterior Renovations, SSE, Unit 55, Lot 186/185, Plan 3520 Tulita, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Scope of work to include but not limited to replacing back steps and landings,
 replacing interior hollow core doors complete with new jamb, passage sets for
 bedrooms & utility and privacy for bathroom, service furnace and water heater,
 kitchen cabinets, bathroom vanity, tub suround, sinks, supply lines, shut off
 valves, window replacement, fridge, range & range hood replacement, flooring,
 patch & paint replacing fuel tank & stand. All materials to be delivered to
 Tulita to have this project completed for the 2015 summer season. Please
 refer to detailed scope of work for additional information",2015-06-03 11:15 MDT,,ocds-v9mmex-HC001-16-PM017136,/tenders/interior-exterior-renovations-sse-unit-55-lot-186185-plan-3520-tulita-nt/ocds-v9mmex-HC001-16-PM017136/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,PM017093,2015-2016 M&I PH Mechanical Room Door Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-20 15:00 MDT,"Remove existing exterior door and leave with local housing association, inspect
 rough opening, install new steel insulated door complete with steel door jamb,
 door closure, keyed alike deadbolt, passage doorknob, all required door sweep
 and weatherstip, 16 mechanical room door replacements for Public Housing Duplex
 and Mulitplex buildings.",2015-05-01 11:15 MDT,,ocds-v9mmex-HC001-16-PM017093,/tenders/2015-2016-mi-ph-mechanical-room-door-replacements/ocds-v9mmex-HC001-16-PM017093/,2024-05-29 03:05 MDT
tender,2015-16,NWT Housing Corporation,PM017080,"2015-16 SSE SAFE Client 7530 Tulita, Nt",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Repair roof. Interior drywall repairs. Replace damaged structural members at
 repair location. Replace damaged insulation, vapor barrier. Patch and paint
 walls, and install new homeowner supplied floor tiles in upstairs bedroom.",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017080,/tenders/2015-16-sse-safe-client-7530-tulita-nt/ocds-v9mmex-HC001-16-PM017080/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016938,"Interior/Exterior Renovations, SSE, Unit 55, Lot 186/185, Plan 3520, Tulita, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-01-30 15:00 MST,Tulita,2015-01-16 11:15 MST,,ocds-v9mmex-HC001-15-PM016938,/tenders/interiorexterior-renovations-sse-unit-55-lot-186185-plan-3520-tulita-nt/ocds-v9mmex-HC001-15-PM016938/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016933,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Tulita,2015-01-15 11:15 MST,,ocds-v9mmex-HC001-15-PM016933,/tenders/exteriorinterior-renovations-sse-units-86-87-88-tulita-nt/ocds-v9mmex-HC001-15-PM016933/,2024-05-29 03:05 MDT
