model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004236,Highway Rehabilitation Km 0 to Km 5 - Dempster,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Rehabilitation on the Dempster Highway 8 from Km 0 to Km 5.,2020-07-23 23:08 MDT,2023-09-28 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004236,/tenders/highway-rehabilitation-km-0-to-km-5-dempster/ocds-v9mmex-GNWT1-21-0000004236/,2024-06-02 22:06 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-06-02 22:06 MDT
tender,2019-20,Infrastructure,0000003849,ACTMC Shop Bathroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors to Renovate the Shop Bathroom at the Arts, Crafts & Technology Micro-Manufacturing Centre in Inuvik.",2020-02-05 15:15 MST,2023-09-13 14:20 MDT,ocds-v9mmex-INF01-20-0000003849,/tenders/actmc-shop-bathroom-renovation/ocds-v9mmex-INF01-20-0000003849/,2024-06-02 22:06 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000002913,Gwich'in Park Campsites Upgrade - Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Gwich'in Territorial Park Campsites Upgrade, Picnic Tables. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2018-12-13 17:07 MST,2024-02-27 00:46 MST,ocds-v9mmex-GNWT1-19-0000002913,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-19-0000002913/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000002904,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-12-10 15:07 MST,2024-05-31 00:42 MDT,ocds-v9mmex-GNWT1-19-0000002904,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002904/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000002678,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-09-12 15:07 MDT,2024-04-23 14:06 MDT,ocds-v9mmex-GNWT1-19-0000002678,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002678/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000002612,New Junior Kindergarten Outdoor Play Space-Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at East Three Elementary School in Inuvik, NT",2018-08-20 15:07 MDT,2023-10-19 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002612,/tenders/new-junior-kindergarten-outdoor-play-space-inuvik/ocds-v9mmex-GNWT1-19-0000002612/,2024-06-02 22:06 MDT
tender,2018-19,Infrastructure,0000002386,Inuvik Airport Cold Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-06-05 11:06 MDT,2024-02-27 00:13 MST,ocds-v9mmex-GNWT1-19-0000002386,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-GNWT1-19-0000002386/,2024-06-02 22:06 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-06-02 22:06 MDT
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-06-02 22:06 MDT
tender,2016-17,NWT Housing Corporation,0000000869,1 Client Home Repairs Client #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-HC001-17-0000000869,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000869/,2024-06-02 22:06 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000846,Gwichin Territorial Park Campsites Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,7new camp sites construction and 1 camp site upgrade,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-GNWT1-17-0000000846,/tenders/gwichin-territorial-park-campsites-construction/ocds-v9mmex-GNWT1-17-0000000846/,2024-06-02 22:06 MDT
tender,2016-17,Public Works & Services,0000000574,Inuvik Arctic Turn Thermo syphon Radiator Leveling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Inuvik Arctic Turn Thermo syphon Radiator Leveling, Inuvik NT",2016-05-16 12:48 MDT,2024-05-22 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000574,/tenders/inuvik-arctic-turn-thermo-syphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000574/,2024-06-02 22:06 MDT
tender,2015-16,Lands,0000000092,Supply and Install Air Conditioning System at WARC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-22 15:00 MST,The GNWT is requesting bids from qualified contractors for the supply and install of an Air Conditioning System at WARC,2016-05-16 12:48 MDT,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-16-0000000092,/tenders/supply-and-install-air-conditioning-system-at-warc/ocds-v9mmex-GNWT1-16-0000000092/,2024-06-02 22:06 MDT
tender,2015-16,NWT Housing Corporation,PM017431,1 Client Home Repair - Client # 4 - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,1 Client Repair - Client # 4 - Inuvik,2015-08-05 15:15 MDT,,ocds-v9mmex-HC001-16-PM017431,/tenders/1-client-home-repair-client-4-inuvik/ocds-v9mmex-HC001-16-PM017431/,2024-06-02 22:06 MDT
tender,2015-16,Beaufort Delta Education Council,PM017105,Playground site preparation-East Three Elementary,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-09 15:00 MDT,"Bag Service # 3 East Three Elementary School, Inuvik, NT",2015-05-28 15:15 MDT,,ocds-v9mmex-BDEC-16-PM017105,/tenders/playground-site-preparation-east-three-elementary/ocds-v9mmex-BDEC-16-PM017105/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM017012,furnace replacement - 1 client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,furnace replacement - 1 client Inuvik,2015-03-12 11:15 MDT,,ocds-v9mmex-HC001-15-PM017012,/tenders/furnace-replacement-1-client-inuvik/ocds-v9mmex-HC001-15-PM017012/,2024-06-02 22:06 MDT
tender,2014-15,Beaufort Delta Education Council,PM016975,INSTALATION OFHENDERSON RECREATION EQUIPMENT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,"This will be for the layout and installation of playground equipment for East
 Three Elementary.",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016975,/tenders/instalation-ofhenderson-recreation-equipment/ocds-v9mmex-BDEC-15-PM016975/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,CT441126,M & I Unit Repairs - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441126,/tenders/m-i-unit-repairs-2-units/ocds-v9mmex-HC001-15-CT441126/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,CT441127,M & I Unit Repairs - 1 Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-HC001-15-CT441127,/tenders/m-i-unit-repairs-1-unit/ocds-v9mmex-HC001-15-CT441127/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016156,1 Unit - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016156,/tenders/1-unit-m-i-inuvik/ocds-v9mmex-HC001-15-PM016156/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016178,1 Unit Repair - M & I Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit Repair - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016178,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016178/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016175,2 Unit - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,2 Unit - M & I - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016175,/tenders/2-unit-m-i-inuvik/ocds-v9mmex-HC001-15-PM016175/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016174,2 Unit Repairs - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,2 unit repairs - M & I - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016174,/tenders/2-unit-repairs-m-i-inuvik/ocds-v9mmex-HC001-15-PM016174/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016155,Client Repair - 1 Client - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016155,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016155/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016157,Client Repair - 1 Client - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 Client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016157,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016157/,2024-06-02 22:06 MDT
tender,2014-15,NWT Housing Corporation,PM016153,Client Repair - 1 Client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 Client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016153,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016153/,2024-06-02 22:06 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-06-02 22:06 MDT
tender,2013-14,NWT Housing Corporation,PM016049,1 Client - New bathroom Construction - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-13 15:00 MST,1 Client - New Bathroom Construction - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016049,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016049/,2024-06-02 22:06 MDT
tender,2013-14,NWT Housing Corporation,PM016005,Client Repairs - 8 Clients - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,Client Repairs - 8 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016005,/tenders/client-repairs-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016005/,2024-06-02 22:06 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-06-02 22:06 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-06-02 22:06 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-06-02 22:06 MDT
tender,2012-13,Public Works & Services,SC794159,"Supply and Install Signages and Bird Spikes at East 3 School, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-12-12 15:00 MST,"East 3 School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794159,/tenders/supply-and-install-signages-and-bird-spikes-at-east-3-school-inuvik/ocds-v9mmex-GNWT1-13-SC794159/,2024-06-02 22:06 MDT
tender,2012-13,Public Works & Services,CT101217,Arctic Tern Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-09-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101217,/tenders/arctic-tern-building-levelling/ocds-v9mmex-GNWT1-13-CT101217/,2024-06-02 22:06 MDT
tender,2012-13,NWT Housing Corporation,PM013590,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013590,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013590/,2024-06-02 22:06 MDT
tender,2012-13,NWT Housing Corporation,PM013609,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013609,/tenders/inuvik-housing-authority-roof-replacement-twin-lake-apts/ocds-v9mmex-HC001-13-PM013609/,2024-06-02 22:06 MDT
tender,2012-13,NWT Housing Corporation,PM013478,Client Repairs - 4 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 4 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013478,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013478/,2024-06-02 22:06 MDT
tender,2012-13,NWT Housing Corporation,PM013477,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013477,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013477/,2024-06-02 22:06 MDT
tender,2011-12,Public Works & Services,SC793713,"Upgrades to Fire Alarms - Inuvik, Sachs Harbour, & Paulatuk.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-19 15:00 MST,"Inuvik, Sachs Harbour and Paulatuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793713,/tenders/upgrades-to-fire-alarms-inuvik-sachs-harbour-paulatuk/ocds-v9mmex-GNWT1-12-SC793713/,2024-06-02 22:06 MDT
tender,2011-12,NWT Housing Corporation,PM012567,1 Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-06 15:00 MDT,1 Client Repair Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012567,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-12-PM012567/,2024-06-02 22:06 MDT
tender,2010-11,NWT Housing Corporation,PM010780,1 Client Repair - New Roof - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,1 Client Repair - New Roof - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010780,/tenders/1-client-repair-new-roof-inuvik/ocds-v9mmex-HC001-11-PM010780/,2024-06-02 22:06 MDT
tender,2010-11,NWT Housing Corporation,PM010363,One Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-02 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010363,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM010363/,2024-06-02 22:06 MDT
tender,2010-11,NWT Housing Corporation,PM010117,2010-11 Client Repairs - 1 New Foundation - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-29 15:00 MDT,2010-11 Client Repairs - 1 New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010117,/tenders/2010-11-client-repairs-1-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010117/,2024-06-02 22:06 MDT
