model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005496,Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) bumper pull travel trailer.,2022-01-20 11:31 MST,2024-01-12 16:25 MST,ocds-v9mmex-GNWT1-22-0000005496,/tenders/travel-trailer/ocds-v9mmex-GNWT1-22-0000005496/,2024-05-28 16:44 MDT
tender,2021-22,Environment and Natural Resources,0000005395,Heavy Duty Shredder,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) heavy duty industrial shredder.,2021-11-26 15:07 MST,2024-05-23 16:22 MDT,ocds-v9mmex-GNWT1-22-0000005395,/tenders/heavy-duty-shredder/ocds-v9mmex-GNWT1-22-0000005395/,2024-05-28 16:44 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-05-28 16:44 MDT
tender,2021-22,Infrastructure,0000005146,Grand Detour Suites Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the renovation of Aurora College Grand Detour Suites located in Fort Smith.,2021-06-23 15:06 MDT,2023-07-24 15:54 MDT,ocds-v9mmex-GNWT1-22-0000005146,/tenders/grand-detour-suites-renovation/ocds-v9mmex-GNWT1-22-0000005146/,2024-05-28 16:44 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-28 16:44 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004938,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for operations and maintenance (O&M) services at Queen Elizabeth Territorial Park.,2021-04-20 17:09 MDT,2023-06-13 02:38 MDT,ocds-v9mmex-GNWT1-22-0000004938,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-22-0000004938/,2024-05-28 16:44 MDT
tender,2020-21,Infrastructure,0000004769,Articulated Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Articulated Wheeled Loader.,2021-02-19 15:12 MST,2024-04-29 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004769,/tenders/articulated-wheeled-loader/ocds-v9mmex-GNWT1-21-0000004769/,2024-05-28 16:44 MDT
tender,2020-21,NWT Housing Corporation,0000004709,Consulting Services - 2-Storey Public Housing,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for full design consulting design services for the 2-storey, 2 & 3-bedroom unit.",2021-02-02 23:09 MST,2024-04-19 02:23 MDT,ocds-v9mmex-HC001-21-0000004709,/tenders/consulting-services-2-storey-public-housing/ocds-v9mmex-HC001-21-0000004709/,2024-05-28 16:44 MDT
tender,2020-21,Health and Social Services,0000004554,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Fort Smith.,2020-11-26 15:09 MST,2024-05-21 14:56 MDT,ocds-v9mmex-GNWT1-21-0000004554,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004554/,2024-05-28 16:44 MDT
tender,2020-21,Health and Social Services,0000004561,Isolation Centre - Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Fort Smith.,2020-11-26 17:09 MST,2024-04-19 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004561,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004561/,2024-05-28 16:44 MDT
tender,2020-21,Infrastructure,0000004492,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the provision of Janitorial Services in Fort Smith, NT.",2020-11-03 17:08 MST,2024-04-24 02:07 MDT,ocds-v9mmex-GNWT1-21-0000004492,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004492/,2024-05-28 16:44 MDT
tender,2020-21,Environment and Natural Resources,0000004486,Helipad 15 FT x 16 FT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Helipad 15 FT x 16 FT.,2020-11-03 11:17 MST,2024-04-25 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004486,/tenders/helipad-15-ft-x-16-ft/ocds-v9mmex-GNWT1-21-0000004486/,2024-05-28 16:44 MDT
tender,2020-21,Infrastructure,0000004419,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for Janitorial Services in Fort Smith, NT.",2020-10-16 11:09 MDT,2024-03-21 00:29 MDT,ocds-v9mmex-GNWT1-21-0000004419,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004419/,2024-05-28 16:44 MDT
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-05-28 16:44 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-05-28 16:44 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-05-28 16:44 MDT
tender,2020-21,Environment and Natural Resources,0000004141,Toy Hauler Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified proponents to supply & deliver one (1) new & unused Toy Hauler Travel Trailer.,2020-06-15 17:08 MDT,2023-04-18 13:18 MDT,ocds-v9mmex-GNWT1-21-0000004141,/tenders/toy-hauler-travel-trailer/ocds-v9mmex-GNWT1-21-0000004141/,2024-05-28 16:44 MDT
tender,2020-21,Environment and Natural Resources,0000004120,Drummed Aviation Fuel - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 11:08 MDT,2024-05-01 01:01 MDT,ocds-v9mmex-GNWT1-21-0000004120,/tenders/drummed-aviation-fuel-fort-smith/ocds-v9mmex-GNWT1-21-0000004120/,2024-05-28 16:44 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004102,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Queen Elizabeth and Little Buffalo River Falls Territorial Parks.,2020-06-05 11:08 MDT,2024-05-28 02:21 MDT,ocds-v9mmex-GNWT1-21-0000004102,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-21-0000004102/,2024-05-28 16:44 MDT
tender,2020-21,Environment and Natural Resources,0000004050,Janitorial/Cleaning Services - SMATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 11:08 MDT,2024-05-28 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004050,/tenders/janitorialcleaning-services-smatb/ocds-v9mmex-GNWT1-21-0000004050/,2024-05-28 16:44 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003824,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for custodial campground operations and maintenance (O&M) services at Queen Elizabeth and Little Buffalo River Falls Territorial Parks.,2020-03-20 17:08 MDT,2023-03-07 00:16 MST,ocds-v9mmex-GNWT1-21-0000003824,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-21-0000003824/,2024-05-28 16:44 MDT
tender,2019-20,Infrastructure,0000003728,Fire Alarm Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-11-27 15:07 MST,2023-03-18 00:26 MDT,ocds-v9mmex-GNWT1-20-0000003728,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003728/,2024-05-28 16:44 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2023-07-29 01:11 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-05-28 16:44 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-05-28 16:44 MDT
