model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006577,McKinnon Park Brush Cutting And Clearing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-03 15:00 MDT,"A contractor is required to provide brush cutting and clearing services to the
 McKinnon Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006577,/tenders/mckinnon-park-brush-cutting-and-clearing/ocds-v9mmex-GNWT1-09-PM006577/,2024-05-28 21:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006461,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-13 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006461,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-PM006461/,2024-05-28 21:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006451,McKinnon Territorial Park - Sanitary Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2008-06-13 15:00 MDT,McKinnon Territorial Park - Sanitary Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006451,/tenders/mckinnon-territorial-park-sanitary-maintenance/ocds-v9mmex-GNWT1-09-PM006451/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,Helicopter Charter - MVWR Fly Over June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600197,/tenders/helicopter-charter-mvwr-fly-over-june-19-2008/ocds-v9mmex-GNWT1-09-AC600197/,2024-05-28 21:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006450,McKinnon Park Garbage Pickup,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"A contractor is to remove and dispose of garbage from McKinnon Park for the
 park season. McKinnon Park is located in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006450,/tenders/mckinnon-park-garbage-pickup/ocds-v9mmex-GNWT1-09-PM006450/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,SC791880,Remove Ice & Debris - NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-05-26 15:00 MDT,Remove Ice & Debris - NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791880,/tenders/remove-ice-debris-ntcl-dock/ocds-v9mmex-GNWT1-09-SC791880/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,PO900949,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-23 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900949,/tenders/runway-sand/ocds-v9mmex-GNWT1-09-PO900949/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,AC600189,Helicopter Charter for Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600189,/tenders/helicopter-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600189/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-28 21:43 MDT
