model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901791,Winter Road Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Winter Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901791,/tenders/winter-road-signs/ocds-v9mmex-GNWT1-12-PO901791/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793478,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793478,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793478/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hot Mix Asphalt Paving on Bridge Approac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793640,/tenders/hot-mix-asphalt-paving-on-bridge-approac/ocds-v9mmex-GNWT1-12-SC793640/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793522,Rental & Leasing: Equipment/Packer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment/Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793522,/tenders/rental-leasing-equipmentpacker/ocds-v9mmex-GNWT1-12-SC793522/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901755,AIRMAN System Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN System Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901755,/tenders/airman-system-software-upgrade/ocds-v9mmex-GNWT1-12-PO901755/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793816,Bridge/Bridge Deck Repairs,Awarded,Sole Source,Direct,Services,Labour,,Bridge/Bridge Deck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793816,/tenders/bridgebridge-deck-repairs/ocds-v9mmex-GNWT1-12-SC793816/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793681,Emergency Grade Repairs,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793681,/tenders/emergency-grade-repairs/ocds-v9mmex-GNWT1-12-SC793681/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-06-15 05:51 MDT
