model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013090,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013090,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013090/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM013093,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Oil Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013093,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013093/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM013094,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Tank Stand,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013094,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013094/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012869,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012869,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012869/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012870,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012870,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012870/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012872,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012872,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012872/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012698,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012698,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012698/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012700,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012700,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012700/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012702,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012702,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012702/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012696,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Lumber Portion only for Tender 12-0410-20-43, Sahtu District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012696,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012696/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012699,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Window Portion only for Tender 12-0410-20-43, Sahtu District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012699,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012699/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012703,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Fuel Oil Tank Portion only for Tender 12-0410-20-43, Sahtu
 District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012703,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012703/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012704,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Fuel Tank Stand Portion only for Tender 12-0410-20-43, Sahtu
 District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012704,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012704/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM012009,2011-2012 Office Supply Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012009,/tenders/2011-2012-office-supply-order/ocds-v9mmex-HC001-12-PM012009/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM011924,2011 Material Supply Tender - Sahtu Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-13 15:00 MDT,2011 Material Supply Tender - Sahtu Door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011924,/tenders/2011-material-supply-tender-sahtu-door-replacement/ocds-v9mmex-HC001-12-PM011924/,2024-05-28 01:07 MDT
tender,2010-11,NWT Housing Corporation,PM011111,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011111,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011111/,2024-05-28 01:07 MDT
tender,2010-11,NWT Housing Corporation,PM010026,Stationary Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-07 15:00 MDT,Stationary Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010026,/tenders/stationary-office-supplies/ocds-v9mmex-HC001-11-PM010026/,2024-05-28 01:07 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-28 01:07 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-28 01:07 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-28 01:07 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-05-28 01:07 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-05-28 01:07 MDT
