model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Justice,0000003873,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-17 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003873,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-20-0000003873/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003874,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-07 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003874,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-20-0000003874/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003875,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-16 15:40 MDT,ocds-v9mmex-GNWT1-20-0000003875,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-20-0000003875/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003876,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-24 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003876,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-20-0000003876/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003877,Food Supply - Specialty Food Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-08-18 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003877,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-20-0000003877/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003886,Supply of Correctional Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT.",2020-02-13 15:08 MST,2020-07-17 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003886,/tenders/supply-of-correctional-mattresses/ocds-v9mmex-GNWT1-20-0000003886/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003891,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2020-02-19 17:07 MST,2020-07-28 11:44 MDT,ocds-v9mmex-GNWT1-20-0000003891,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003891/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003845,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck,2020-02-03 15:07 MST,2020-07-23 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003845,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003845/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003835,Capture and Collaring of Wolves-North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a wolf capture and collaring program in the North Slave Region.,2020-01-31 11:08 MST,2020-07-13 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003835,/tenders/capture-and-collaring-of-wolves-north-slave-region/ocds-v9mmex-GNWT1-20-0000003835/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003857,Development of a Territorial Alcohol Strategy,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the preliminary Research and Discussion Paper towards the development of a Territorial Alcohol Strategy.,2020-02-07 17:08 MST,2020-08-05 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003857,/tenders/development-of-a-territorial-alcohol-strategy/ocds-v9mmex-GNWT1-20-0000003857/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003796,Multi Use Tractor With Multiplexing Snow Plow,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Multi Use Tractor With Multiplexing Snow Plow.,2020-01-16 15:08 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003796,/tenders/multi-use-tractor-with-multiplexing-snow-plow/ocds-v9mmex-GNWT1-20-0000003796/,2024-05-26 22:34 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003809,Mulitfunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003809,/tenders/mulitfunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003809/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003848,Air Charter - Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 00:58 MDT,ocds-v9mmex-GNWT1-20-0000003848,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-20-0000003848/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003798,NSCC Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-10 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003798,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003798/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003780,Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of a Fundus Camera as per the specifications in the tender document.,2020-01-02 15:07 MST,2020-07-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003780,/tenders/fundus-camera/ocds-v9mmex-GNWT1-20-0000003780/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003756,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of flooring, subfloor and insulation replacement of master bedroom and ensuite",2019-12-11 17:07 MST,2020-04-02 18:44 MDT,ocds-v9mmex-HC001-20-0000003756,/tenders/care-major-520-range-lake-road-yellowknife/ocds-v9mmex-HC001-20-0000003756/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003755,Multi-function Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Multi-function Colour Copier.,2019-12-12 17:15 MST,2020-05-12 17:44 MDT,ocds-v9mmex-INF01-20-0000003755,/tenders/multi-function-colour-copier/ocds-v9mmex-INF01-20-0000003755/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003775,Air Charter: Sahtu Courts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-18 15:07 MST,2020-11-21 01:10 MST,ocds-v9mmex-GNWT1-20-0000003775,/tenders/air-charter-sahtu-courts/ocds-v9mmex-GNWT1-20-0000003775/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003748,4x4 Regular Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Housing Corporation for the supply of 4x4 Regular Cab Trucks X 2,2019-12-06 15:07 MST,2020-03-12 17:38 MDT,ocds-v9mmex-HC001-20-0000003748,/tenders/4x4-regular-cab-trucks-x-2/ocds-v9mmex-HC001-20-0000003748/,2024-05-26 22:34 MDT
tender,2019-20,BDIC,MCP191001,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-07 15:15 MST,2020-02-10 18:58 MST,ocds-v9mmex-BDIC-20-MCP191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MCP191001/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003731,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2019-11-27 15:07 MST,2020-01-24 18:58 MST,ocds-v9mmex-GNWT1-20-0000003731,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-20-0000003731/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003674,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-10-29 17:15 MDT,2020-02-07 18:00 MST,ocds-v9mmex-JUS01-20-0000003674,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-JUS01-20-0000003674/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003665,Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Passenger Utility Vehicle.,2019-10-28 15:15 MDT,2020-02-19 18:38 MST,ocds-v9mmex-ENR01-20-0000003665,/tenders/passenger-utility-vehicle/ocds-v9mmex-ENR01-20-0000003665/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003640,Sliding Axle Trailer - Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel.,2019-08-16 15:07 MDT,2020-01-31 17:56 MST,ocds-v9mmex-GNWT1-20-0000003640,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003640/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003619,Replace Biomass Boilers and Floor Insulation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to remove and dispose existing biomass boilers, supply and install new biomass boilers and to insulate boiler building floor at Kalemi Dene School, N'Dilo, NT. Complete scope of work as appended in this RFT.",2019-08-14 11:07 MDT,2020-02-19 17:33 MST,ocds-v9mmex-GNWT1-20-0000003619,/tenders/replace-biomass-boilers-and-floor-insulation/ocds-v9mmex-GNWT1-20-0000003619/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003628,SPME Autosampler,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified bidders to supply an SPME Autosampler as detailed herein;,2019-08-15 17:07 MDT,2020-01-29 18:47 MST,ocds-v9mmex-GNWT1-20-0000003628,/tenders/spme-autosampler/ocds-v9mmex-GNWT1-20-0000003628/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003646,Printing & Delivery - UNW Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified bidders to provide printing and distribution services of the UNW Collective agreement as detailed herein;,2019-08-21 11:07 MDT,2020-02-20 15:32 MST,ocds-v9mmex-GNWT1-20-0000003646,/tenders/printing-delivery-unw-collective-agreement/ocds-v9mmex-GNWT1-20-0000003646/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003583,Capture & Collaring of Barren-Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a capture crew (consisting of rotary wing aircraft, experienced pilot and experienced net-gunner) for a barren-ground caribou capture and collaring program. ENR will provide a handler",2019-08-14 11:07 MDT,2020-01-27 17:42 MST,ocds-v9mmex-GNWT1-20-0000003583,/tenders/capture-collaring-of-barren-ground-caribou/ocds-v9mmex-GNWT1-20-0000003583/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003550,"SS&E Exterior & Interior Repairs, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E Exterior & Interior Repairs, Yellowknife",2019-07-31 15:07 MDT,2020-01-22 15:40 MST,ocds-v9mmex-HC001-20-0000003550,/tenders/sse-exterior-interior-repairs-yellowknife/ocds-v9mmex-HC001-20-0000003550/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003582,Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Directorate Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-23 18:40 MST,ocds-v9mmex-GNWT1-20-0000003582,/tenders/photocopier/ocds-v9mmex-GNWT1-20-0000003582/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003584,Colour Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Population Health is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-17 18:42 MST,ocds-v9mmex-GNWT1-20-0000003584,/tenders/colour-photocopier-48-month-lease/ocds-v9mmex-GNWT1-20-0000003584/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003580,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Corporate Planning, Reporting and Evaluation is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 11:07 MDT,2020-02-13 11:31 MST,ocds-v9mmex-GNWT1-20-0000003580,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003580/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003610,Multifunctional Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 17:39 MST,ocds-v9mmex-GNWT1-20-0000003610,/tenders/multifunctional-photocopier/ocds-v9mmex-GNWT1-20-0000003610/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003613,Multifunctional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 18:38 MST,ocds-v9mmex-GNWT1-20-0000003613,/tenders/multifunctional-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003613/,2024-05-26 22:34 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003554,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2019-07-31 15:07 MDT,2020-01-27 11:37 MST,ocds-v9mmex-GNWT1-20-0000003554,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-20-0000003554/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003511,CARE Major -105 Hordal Road - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect (SSE) of CARE Major -105 Hordal Road, Yellowknife.",2019-07-22 17:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-HC001-20-0000003511,/tenders/care-major-105-hordal-road-yellowknife/ocds-v9mmex-HC001-20-0000003511/,2024-05-26 22:34 MDT
