model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014737,HP ProLiant Server/Computer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,HP ProLiant Server/Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014737,/tenders/hp-proliant-servercomputer/ocds-v9mmex-GNWT1-13-PM014737/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-06-18 08:41 MDT
tender,2012-13,Environment and Natural Resources,PM014704,Trimble Yuma 2 Tablet Computers and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-31 15:00 MST,Trimble Yuma 2 Tablet Computers and Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014704,/tenders/trimble-yuma-2-tablet-computers-and-accessories/ocds-v9mmex-GNWT1-13-PM014704/,2024-06-18 08:41 MDT
tender,2012-13,Justice,PM014710,(PO 434081) IBM Informix Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-30 15:00 MST,(PO 434081) IBM Informix Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014710,/tenders/po-434081-ibm-informix-licenses/ocds-v9mmex-GNWT1-13-PM014710/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-06-18 08:41 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO432653,Altiris Client Management Suite License and Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-26 15:00 MDT,Altiris Client Management Suite License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432653,/tenders/altiris-client-management-suite-license-and-software-support/ocds-v9mmex-GNWT1-13-PO432653/,2024-06-18 08:41 MDT
tender,2012-13,NWT Housing Corporation,PM013987,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-11 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013987,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM013987/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431543,Veeam Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-12 15:00 MDT,Veeam Standard Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431543,/tenders/veeam-standard-support/ocds-v9mmex-GNWT1-13-PO431543/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431354,AppAssure Back-up and Replication for VMWare,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-19 15:00 MDT,AppAssure Back-up and Replication for VM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431354,/tenders/appassure-back-up-and-replication-for-vmware/ocds-v9mmex-GNWT1-13-PO431354/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431022,Enterprise Back-up Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-14 15:00 MDT,Enterprise Back-up Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431022,/tenders/enterprise-back-up-hardware/ocds-v9mmex-GNWT1-13-PO431022/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO430812,AutoDesk AutoCad LT2013 Full Version,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-06 15:00 MDT,AutoDesk AutoCad LT2013 Full Version,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430812,/tenders/autodesk-autocad-lt2013-full-version/ocds-v9mmex-GNWT1-13-PO430812/,2024-06-18 08:41 MDT
tender,2012-13,Finance,PM013458,NetOp Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-29 15:00 MDT,NetOp Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013458,/tenders/netop-licenses/ocds-v9mmex-GNWT1-13-PM013458/,2024-06-18 08:41 MDT
tender,2012-13,Finance,PM013388,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,Software Licenses - OpenText's ECM Suite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013388,/tenders/software-licenses-opentexts-ecm-suite-content-lifecycle-management/ocds-v9mmex-GNWT1-13-PM013388/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-06-18 08:41 MDT
tender,2012-13,Environment and Natural Resources,PM013307,Computer Software - Pathloss,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-04-24 15:00 MDT,Computer Software - Pathloss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013307,/tenders/computer-software-pathloss/ocds-v9mmex-GNWT1-13-PM013307/,2024-06-18 08:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-06-18 08:41 MDT
tender,2012-13,NWT Housing Corporation,PM013843,Computer Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013843,/tenders/computer-software-upgrades/ocds-v9mmex-HC001-13-PM013843/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431432,SOA Release SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431432,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-13-PO431432/,2024-06-18 08:41 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-06-18 08:41 MDT
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-06-18 08:41 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431172/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431173,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431173,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431173/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431174/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431177,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431177,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431177/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431180,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431180,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431180/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431193,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431193,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431193/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431428,SOA Release SO428345,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO428345,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431428,/tenders/soa-release-so428345/ocds-v9mmex-GNWT1-13-PO431428/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431615,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431615,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431615/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO431616,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431616,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431616/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO901951,AIRMAN Software System Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN Software System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901951,/tenders/airman-software-system-upgrade/ocds-v9mmex-GNWT1-13-PO901951/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-18 08:41 MDT
tender,2012-13,Transportation,PO902016,Equipment Upgrades,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Equipment Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902016,/tenders/equipment-upgrades/ocds-v9mmex-GNWT1-13-PO902016/,2024-06-18 08:41 MDT
