model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,CT101543,PWS Regional Maintenance Shop,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101543,/tenders/pws-regional-maintenance-shop/ocds-v9mmex-GNWT1-16-CT101543/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,PO447926,Supply and Deliver a New 2015 Boat,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,"Fort Simpson, NT.",2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447926,/tenders/supply-and-deliver-a-new-2015-boat/ocds-v9mmex-GNWT1-16-PO447926/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC795203,Archaeological Impact Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,"Fort Simpson, NT.",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795203,/tenders/archaeological-impact-assessment/ocds-v9mmex-GNWT1-16-SC795203/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101564,New Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,"Blackstone Territorial Park, Fort Simpson",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101564,/tenders/new-kitchen-shelter/ocds-v9mmex-GNWT1-16-CT101564/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC448380,GNWT Mail Delivery Services Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Fort Simpson,2015-05-12 01:17 MDT,,ocds-v9mmex-GNWT1-16-SC448380,/tenders/gnwt-mail-delivery-services-fort-simpson-nt/ocds-v9mmex-GNWT1-16-SC448380/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,PO448091,Two (2) New 2015 All-Terrain Vehicle - ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448091,/tenders/two-2-new-2015-all-terrain-vehicle-atvs/ocds-v9mmex-GNWT1-16-PO448091/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC448330,Sewage Pump - Out and Removal Services for Three Deh Cho Territorial Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-08 15:00 MDT,"Ft. Simpson, NT",2015-05-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448330,/tenders/sewage-pump-out-and-removal-services-for-three-deh-cho-territorial-parks/ocds-v9mmex-GNWT1-16-SC448330/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC447636,Water Delivery Services for Deh Cho Territorial Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-30 15:00 MDT,Fort Simpson NT,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447636,/tenders/water-delivery-services-for-deh-cho-territorial-parks/ocds-v9mmex-GNWT1-16-SC447636/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC448112,Custodial Campground Operation & Maintenance - Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-17 15:00 MDT,Fort Simpson,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-SC448112,/tenders/custodial-campground-operation-maintenance-blackstone-park/ocds-v9mmex-GNWT1-16-SC448112/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC795163,New Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,"Fort Simpson, NT",2015-03-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795163,/tenders/new-playground-equipment/ocds-v9mmex-GNWT1-15-SC795163/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SC447257,Janitorial Services Ft Simpson Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-25 15:00 MDT,"Fort Simpson, NT",2015-03-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447257,/tenders/janitorial-services-ft-simpson-regional-office/ocds-v9mmex-GNWT1-15-SC447257/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO445053,"Home Heating Fuel Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-12 15:00 MST,"Yellowknife, NT.",2014-10-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445053,/tenders/home-heating-fuel-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445053/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO051173,"Snow Clearing and Removal Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-30 15:00 MDT,"Yellowknife, NT.",2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051173,/tenders/snow-clearing-and-removal-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO051173/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO445034,"Fuel - Wood Pellets Supply to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-30 15:00 MDT,"Fort Simpson, NT",2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445034,/tenders/fuel-wood-pellets-supply-to-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445034/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,AC444904,Budget Consultations - Air Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Yellowknife,2014-10-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444904,/tenders/budget-consultations-air-charter-to-fort-simpson/ocds-v9mmex-GNWT1-15-AC444904/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SC449943,Geotechnical Investigation and Survey - Fort Simpson - Energy Division,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"Fort Simpson, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC449943,/tenders/geotechnical-investigation-and-survey-fort-simpson-energy-division/ocds-v9mmex-GNWT1-15-SC449943/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO444264,Carpentry Services - Ft Simpson - Nahendeh Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-09 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444264,/tenders/carpentry-services-ft-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444264/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,CT101443,Shower/Washroom Building at Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Fort Simpson, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101443,/tenders/showerwashroom-building-at-blackstone-park/ocds-v9mmex-GNWT1-15-CT101443/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO443043,Automotive Gasoline and Diesel Cardlock,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-28 15:00 MDT,"Fort Simpson, NT.",2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443043,/tenders/automotive-gasoline-and-diesel-cardlock/ocds-v9mmex-GNWT1-15-SO443043/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,PO442049,"Fire Extinguishers, Hand Operated",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-27 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442049,/tenders/fire-extinguishers-hand-operated/ocds-v9mmex-GNWT1-15-PO442049/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,PO442278,Furniture Supply - Chairs for Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-18 15:00 MDT,"Fort Simpson, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442278,/tenders/furniture-supply-chairs-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442278/,2024-05-16 18:08 MDT
tender,2014-15,Public Works & Services,SO440231,Standing Offer Agreement - Visitor Exit Survey Services - Fort Simpson Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440231,/tenders/standing-offer-agreement-visitor-exit-survey-services-fort-simpson-airport/ocds-v9mmex-GNWT1-15-SO440231/,2024-05-16 18:08 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-05-16 18:08 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-16 18:08 MDT
tender,2013-14,Public Works & Services,SO439373,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439373,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO439373/,2024-05-16 18:08 MDT
tender,2013-14,Public Works & Services,SO440465,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440465,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO440465/,2024-05-16 18:08 MDT
