model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443802,BULK JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443802,/tenders/bulk-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443802/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443826,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443826,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO443826/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO444090,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444090,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444090/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO444100,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444100,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444100/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO444335,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444335,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444335/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO449210,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449210,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO449210/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO449292,Bulk Fuel for Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449292,/tenders/bulk-fuel-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO449292/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO449300,140 Drums of Jet A to Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A to Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449300,/tenders/140-drums-of-jet-a-to-hay-river/ocds-v9mmex-GNWT1-15-PO449300/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016555,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016555,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016555/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016556,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016556,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016556/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016557,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016557,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016557/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016841,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016841,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016841/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016844,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016844,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016844/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443100,Groceries for ZF-017,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-017,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443100,/tenders/groceries-for-zf-017/ocds-v9mmex-GNWT1-15-PO443100/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016912,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016912,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016912/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442813,Wildland Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Wildland Fire Hose,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442813,/tenders/wildland-fire-hose/ocds-v9mmex-GNWT1-15-PO442813/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442866,Sprinkler Assemblies & Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Sprinkler Assemblies & Accessories,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442866,/tenders/sprinkler-assemblies-accessories/ocds-v9mmex-GNWT1-15-PO442866/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442910,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442910,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO442910/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443776,MK3 Protable Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,MK3 Protable Pumps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443776,/tenders/mk3-protable-pumps/ocds-v9mmex-GNWT1-15-PO443776/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443779,Hose Firefighting Wildland 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Hose Firefighting Wildland 1.5,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443779,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-15-PO443779/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443906,Fire Line & Tool Kit Items,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Fire Line & Tool Kit Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443906,/tenders/fire-line-tool-kit-items/ocds-v9mmex-GNWT1-15-PO443906/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO444021,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444021,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO444021/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO444109,Tool Kit & Fire Line Items,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Tool Kit & Fire Line Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444109,/tenders/tool-kit-fire-line-items/ocds-v9mmex-GNWT1-15-PO444109/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO445375,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445375,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO445375/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO445641,FA552 Fuel Tank Parts & Pump,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,FA552 Fuel Tank Parts & Pump,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445641,/tenders/fa552-fuel-tank-parts-pump/ocds-v9mmex-GNWT1-15-PO445641/,2024-06-04 05:25 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-06-04 05:25 MDT
tender,2014-15,Environment and Natural Resources,PO443488,LC95AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443488,/tenders/lc95amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443488/,2024-06-04 05:25 MDT
