model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005745,2007/2008 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-10 15:00 MST,Gameti nt.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005745,/tenders/20072008-repairs-gameti/ocds-v9mmex-HC001-08-PM005745/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008609,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008609,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008609/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008608,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008608,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008608/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008682,2007/2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-06 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008682,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008682/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008684,2008 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008684,/tenders/2008-repairs/ocds-v9mmex-HC001-08-PM008684/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008547,2008 demo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008547,/tenders/2008-demo/ocds-v9mmex-HC001-08-PM008547/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008610,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008610,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-08-PM008610/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008606,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008606,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008606/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM008683,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008683,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008683/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-14 00:03 MDT
tender,2007-08,Stanton,PM005365,Aboriginal Wellness Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005365,/tenders/aboriginal-wellness-office-renovations/ocds-v9mmex-STHA-08-PM005365/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100575,"Air Tanker Base, Aircraft Parking Pad",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-16 15:00 MDT,"Air Tanker Base, Aircraft Parking Pad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100575,/tenders/air-tanker-base-aircraft-parking-pad/ocds-v9mmex-GNWT1-08-CT100575/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-03 15:00 MDT,Aurora Science Institute - Volatile Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100555,/tenders/aurora-science-institute-volatile-building-pile-remediation/ocds-v9mmex-GNWT1-08-CT100555/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,"Balcony Framing Repairs, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791702,/tenders/balcony-framing-repairs-rockhill-apartments/ocds-v9mmex-GNWT1-08-SC791702/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100527,Bridge Rail Fabrication,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-14 15:00 MDT,"Km 853.8, Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100527,/tenders/bridge-rail-fabrication/ocds-v9mmex-GNWT1-08-CT100527/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100546,Bridge Rehabilitation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-28 15:00 MDT,"Various Sites, Liard Highway (No. 7)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100546,/tenders/bridge-rehabilitation/ocds-v9mmex-GNWT1-08-CT100546/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791486,"Campground Fencing, Highway and Ends",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-23 15:00 MDT,"Campground Fencing, Highway and Ends",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791486,/tenders/campground-fencing-highway-and-ends/ocds-v9mmex-GNWT1-08-SC791486/,2024-05-14 00:03 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-05-14 00:03 MDT
tender,2007-08,Stanton,PM004923,Cart Washer Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004923,/tenders/cart-washer-installation/ocds-v9mmex-STHA-08-PM004923/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-13 15:00 MDT,"Chief Jimmy Bruneau School, Replace Boil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100604,/tenders/chief-jimmy-bruneau-school-replace-boilers-behchoko/ocds-v9mmex-GNWT1-08-CT100604/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100535,Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-11-15 15:00 MST,Combined Services Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100535,/tenders/combined-services-building/ocds-v9mmex-GNWT1-09-CT100535/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791609,Concrete Foundation Work for a Pre-fabri,Awarded,Sole Source,Direct,Construction,Building Construction General,,Concrete Foundation Work for a Pre-fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791609,/tenders/concrete-foundation-work-for-a-pre-fabri/ocds-v9mmex-GNWT1-08-SC791609/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100654,Coroners Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Coroners Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100654,/tenders/coroners-office-renovations/ocds-v9mmex-GNWT1-08-CT100654/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005918,Demolition of 6 Housing Units in Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Demolish and Removal of All Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005918,/tenders/demolition-of-6-housing-units-in-behchoko/ocds-v9mmex-HC001-08-PM005918/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100560,Dene K'onia Young Offenders Facility Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Dene K'onia Young Offenders Facility Dem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100560,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-08-CT100560/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791544,Dettah Multipurpose Hall Reroofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,Dettah Multipurpose Hall Reroofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791544,/tenders/dettah-multipurpose-hall-reroofing/ocds-v9mmex-GNWT1-08-SC791544/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Diamond Jenness Secondary School Change,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100542,/tenders/diamond-jenness-secondary-school-change-rooms-renovations/ocds-v9mmex-GNWT1-08-CT100542/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC408303,Ditch Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Ditch Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408303,/tenders/ditch-excavation/ocds-v9mmex-GNWT1-08-SC408303/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100532,Ecole Allain St Cyr - Addition and Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Ecole Allain St Cyr - Addition and Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100532,/tenders/ecole-allain-st-cyr-addition-and-renovation/ocds-v9mmex-GNWT1-08-CT100532/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-08 15:00 MDT,Ecole Allain St-Cyr / William McDonald W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100531,/tenders/ecole-allain-st-cyr-william-mcdonald-water-and-sewer-modifications/ocds-v9mmex-GNWT1-08-CT100531/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100543,Electric Heat Conversions,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Electric Heat Conversions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100543,/tenders/electric-heat-conversions/ocds-v9mmex-GNWT1-08-CT100543/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100665,Emergency Repair at Deep Water Lake Inta,Awarded,Sole Source,Direct,Construction,Marine Construction,,Emergency Repair at Deep Water Lake Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100665,/tenders/emergency-repair-at-deep-water-lake-inta/ocds-v9mmex-GNWT1-08-CT100665/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-30 15:00 MDT,"Entrance Door & Frame Unit Replacement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405961,/tenders/entrance-door-frame-unit-replacement-pwk-high-school/ocds-v9mmex-GNWT1-08-SC405961/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,SC791750,"Excavating, Pushing and Stockpiling Pit",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Excavating, Pushing and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791750,/tenders/excavating-pushing-and-stockpiling-pit/ocds-v9mmex-GNWT1-08-SC791750/,2024-05-14 00:03 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-05-14 00:03 MDT
