model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795003,Taiga Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-08 15:00 MDT,"Yellowknife, NWT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795003,/tenders/taiga-building-fall-protection/ocds-v9mmex-GNWT1-15-SC795003/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-07 15:00 MDT,Yellowknife Airport - ENR Air Tanker Base,2014-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795004,/tenders/air-tanker-base-electrical-service/ocds-v9mmex-GNWT1-15-SC795004/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-22 15:00 MDT,Yellowknife,2014-09-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794981,/tenders/yellowknife-legislative-assembly-vfd-upgrade/ocds-v9mmex-GNWT1-15-SC794981/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101433,FRED HENNE GATEHOUSE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101433,/tenders/fred-henne-gatehouse-renovation/ocds-v9mmex-GNWT1-15-CT101433/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101474,YK Courthouse-Courtroom # 4 Renovations Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,"Yellowknife, NWT",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101474,/tenders/yk-courthouse-courtroom-4-renovations-phase-ii/ocds-v9mmex-GNWT1-15-CT101474/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-30 15:00 MDT,Yellowknife NT,2014-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101393,/tenders/north-slave-young-offenders-facility-cladding-repair-2014/ocds-v9mmex-GNWT1-15-CT101393/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,SC794903,Yellowknife - NSCC Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794903,/tenders/yellowknife-nscc-lighting-upgrade/ocds-v9mmex-GNWT1-15-SC794903/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101395,Stanton Hospital UPS Replacement (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-06-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101395,/tenders/stanton-hospital-ups-replacement-2014/ocds-v9mmex-GNWT1-15-CT101395/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101430,/tenders/scotia-centre-renovations-4th-5th-6th-8th-9th-floors/ocds-v9mmex-GNWT1-15-CT101430/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101428,Scotia Centre 7 Tenant improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Yellowknife,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101428,/tenders/scotia-centre-7-tenant-improvements/ocds-v9mmex-GNWT1-15-CT101428/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,Yellowknife,2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101402,/tenders/gallery-building-tenant-improvements-floors-1-and-2/ocds-v9mmex-GNWT1-15-CT101402/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101403,Stanton Hospital - Extended Care Flooring (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101403,/tenders/stanton-hospital-extended-care-flooring-2014/ocds-v9mmex-GNWT1-15-CT101403/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-28 15:00 MDT,Yellwoknife,2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101401,/tenders/scotia-centre-3-tenant-improvements-phasetwo/ocds-v9mmex-GNWT1-15-CT101401/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,SC794846,Laing 5 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,Yellowknife,2014-05-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794846,/tenders/laing-5-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794846/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101406,Courtroom #4 - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-14 15:00 MDT,Yellowknife,2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101406,/tenders/courtroom-4-phase-1/ocds-v9mmex-GNWT1-15-CT101406/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794580,Laing 6 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,Laing 6 Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794580,/tenders/laing-6-carpet-replacement/ocds-v9mmex-GNWT1-14-SC794580/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794543,Laing 3 Carpet Replacement 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Laing 3 Carpet Replacement 2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794543,/tenders/laing-3-carpet-replacement-2014/ocds-v9mmex-GNWT1-14-SC794543/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-06-03 10:45 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,S.T.H.A Emergency Department Seclusion E,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101094,/tenders/stha-emergency-department-seclusion-exam-room-renovation/ocds-v9mmex-GNWT1-13-CT101094/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT100978,North Slave Correctional Facility Training Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,North Slave Correctional Facility Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT100978,/tenders/north-slave-correctional-facility-training-room-renovations/ocds-v9mmex-GNWT1-13-CT100978/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-21 15:00 MDT,Foundation and Envelope Upgrades - ENR O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101180,/tenders/foundation-and-envelope-upgrades-enr-office-building/ocds-v9mmex-GNWT1-13-CT101180/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-06-03 10:45 MDT
tender,2012-13,Public Works & Services,SC431103,Relocate Lightning Rods @ Stanton Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431103,/tenders/relocate-lightning-rods-stanton-hospital/ocds-v9mmex-GNWT1-13-SC431103/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-06-03 10:45 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-06-03 10:45 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-06-03 10:45 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-06-03 10:45 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-06-03 10:45 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-06-03 10:45 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-06-03 10:45 MDT
