model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016504,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016504,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016504/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016505,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016505,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016505/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016506,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016506,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016506/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016616/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016758/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016765,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016765,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016765/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016803,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016803,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016803/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016814,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016814,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016814/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016815,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016815,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016815/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016817,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016817,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016817/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016822,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016822,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016822/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016823,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016823,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016823/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016824,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016824,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016824/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016825,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016825,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016825/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016826,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016826,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016826/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016827,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016827,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016827/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016828,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016828,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016828/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016830,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016830,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016830/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016832,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016832,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016832/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016955,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016955,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016955/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016968,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016968,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016968/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017013,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017013,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017013/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017021,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017021,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017021/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017050,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017050,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017050/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017063,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017063,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017063/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017064,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017064,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017064/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC447047,Remote Sensing Support - Yellowknife Are,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Remote Sensing Support - Yellowknife Are,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC447047,/tenders/remote-sensing-support-yellowknife-are/ocds-v9mmex-GNWT1-15-SC447047/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016507,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016507,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016507/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016634,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016634,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016634/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016635,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016635,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016635/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016636,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016636,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016636/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017055,Aircraft - LutselK'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - LutselK'e,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017055,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-15-PM017055/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PO443355,LC95 AMV for ZFATB,Awarded,SOA Release,Selective (Prequalified),Services,Forestry,,LC95 AMV for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443355,/tenders/lc95-amv-for-zfatb/ocds-v9mmex-GNWT1-15-PO443355/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446216,Bluenose-East caribou 2015 calving groud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bluenose-East caribou 2015 calving groud,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446216,/tenders/bluenose-east-caribou-2015-calving-groud/ocds-v9mmex-GNWT1-15-SC446216/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446217,Bathurst Caribou 2015 Calving Ground Pho,Awarded,SOA Release,Selective (Prequalified),Services,Photography/Photofinishing,,Bathurst Caribou 2015 Calving Ground Pho,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446217,/tenders/bathurst-caribou-2015-calving-ground-pho/ocds-v9mmex-GNWT1-15-SC446217/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016514,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016514,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016514/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016515,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016515,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016515/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-23 14:00 MDT
