model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010062,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010062,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010062/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010063,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010063,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010063/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010065/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010066,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010066,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010066/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010072,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010072,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010072/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010073,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010073,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010073/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010118,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010118,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010118/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010121,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010121,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010121/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010355,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010355,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010355/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010356,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010356,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010356/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010357,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010357,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010357/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010358,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010358,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010358/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010382,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010382,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010382/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-06-14 14:55 MDT
