model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO415092,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415092,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415092/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415123,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415123,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-09-SO415123/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415087,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415087,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-09-SO415087/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO414901,Non-Exclusive SOA for As & When Required Preventative Vehicle Miaintenance Serv,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414901,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-miaintenance-serv/ocds-v9mmex-GNWT1-09-SO414901/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415764,Non-Exclusive SOA for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415764,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415764/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415732,Non-Exclusive SOA for Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415732,/tenders/non-exclusive-soa-for-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415732/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415777,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415777,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415777/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415778,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415778,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415778/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415779,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415779,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415779/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415768,Non-Exclusive SOA for General Labour Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415768,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415768/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415770,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415770,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415770/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415774,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415774,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415774/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415753,Non-Exclusive SOA for Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415753,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415753/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415738,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415738,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415738/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415743,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415743,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415743/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415749,Non-Exclusive SOA for Plumbing/gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415749,/tenders/non-exclusive-soa-for-plumbinggasfitting-services/ocds-v9mmex-GNWT1-09-SO415749/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007645,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-19 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007645,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007645/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007558,Trade Show Presentation Display,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Trade Show Presentation Display,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007558,/tenders/trade-show-presentation-display/ocds-v9mmex-GNWT1-09-PM007558/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007355,Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-03 15:00 MST,Electric Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007355,/tenders/electric-motors/ocds-v9mmex-GNWT1-09-PM007355/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007353,Forestry Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear Equipment/Supply,2009-02-03 15:00 MST,Forestry Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007353,/tenders/forestry-boots/ocds-v9mmex-GNWT1-09-PM007353/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-06-09 14:36 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007174,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-11-21 15:00 MST,PO 9730 - Wascomat Washer Extractors for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007174,/tenders/po-9730-wascomat-washer-extractors-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007174/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM007175,PO 9734 - Office Supplies for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007175,/tenders/po-9734-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007175/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC413795,Highways Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-17 15:00 MST,Highways Mechanic Shop Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413795,/tenders/highways-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC413795/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-06-09 14:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,PO413216,Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2008-10-09 15:00 MDT,Electric Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413216,/tenders/electric-boiler/ocds-v9mmex-GNWT1-09-PO413216/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006928,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006928,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006928/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006925,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006925,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006925/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006926,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006926,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006926/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006927,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006927,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006927/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006929/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412955,Fuel tank replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-18 15:00 MDT,Fuel tank replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412955,/tenders/fuel-tank-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412955/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-06-09 14:36 MDT
