model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013629,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013629,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013629/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013630/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013807,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013807,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013807/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013808,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013808,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013808/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013809/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013810/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013811,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013811,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013811/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013812,Aircraf - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013812,/tenders/aircraf-lutselke/ocds-v9mmex-GNWT1-13-PM013812/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013813,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013813,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013813/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013814,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013814,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013814/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013994,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013994,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013994/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013995,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013995,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013995/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014100,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014100,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014100/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014396,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014396,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014396/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014607,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014607,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014607/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014608,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014608,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014608/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014609,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014609,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014609/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014993,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014993,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014993/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014994,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014994,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014994/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014804,Minute Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Minute Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014804,/tenders/minute-writing/ocds-v9mmex-GNWT1-13-PM014804/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013626/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013628/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013891,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013891,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013891/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014000,Aircraft - Whati,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014000,/tenders/aircraft-whati/ocds-v9mmex-GNWT1-13-PM014000/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014102,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014102,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014102/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014610,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014610,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014610/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014893,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014893,/tenders/printing-services/ocds-v9mmex-GNWT1-13-PM014893/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013671,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013671,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013671/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013884,Caribou Composition Survey Date Entry Ta,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Caribou Composition Survey Date Entry Ta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013884,/tenders/caribou-composition-survey-date-entry-ta/ocds-v9mmex-GNWT1-13-PM013884/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014716,Conversion of the OWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the OWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014716,/tenders/conversion-of-the-owc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014716/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014759,Land Management Decision Support System,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Land Management Decision Support System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014759,/tenders/land-management-decision-support-system/ocds-v9mmex-GNWT1-13-PM014759/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014850,Temporal and Spatial Distribution of Wat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Temporal and Spatial Distribution of Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014850,/tenders/temporal-and-spatial-distribution-of-wat/ocds-v9mmex-GNWT1-13-PM014850/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014887,Conversion of the AWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the AWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014887,/tenders/conversion-of-the-awc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014887/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014935,Discovery Portal Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014935,/tenders/discovery-portal-upgrades/ocds-v9mmex-GNWT1-13-PM014935/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013279,Facilitation of Stakeholders Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Stakeholders Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013279,/tenders/facilitation-of-stakeholders-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013279/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014368,Facilitation of Mackenzie Bison Working,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Mackenzie Bison Working,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014368,/tenders/facilitation-of-mackenzie-bison-working/ocds-v9mmex-GNWT1-13-PM014368/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013696,High Arctic Islands Ecosystem Classifica,Awarded,Sole Source,Direct,Services,Consulting Services - General,,High Arctic Islands Ecosystem Classifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013696,/tenders/high-arctic-islands-ecosystem-classifica/ocds-v9mmex-GNWT1-13-PM013696/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014784,Strategic Performance Review of the Envi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Performance Review of the Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014784,/tenders/strategic-performance-review-of-the-envi/ocds-v9mmex-GNWT1-13-PM014784/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013662,Fuel Purchase Caching,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Purchase Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013662,/tenders/fuel-purchase-caching/ocds-v9mmex-GNWT1-13-PM013662/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013465,GNWT Greenhouse Gas Emissions Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Greenhouse Gas Emissions Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013465,/tenders/gnwt-greenhouse-gas-emissions-inventory/ocds-v9mmex-GNWT1-13-PM013465/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013410,Access to online Research Databases,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Access to online Research Databases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013410,/tenders/access-to-online-research-databases/ocds-v9mmex-GNWT1-13-PM013410/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014739,Participation in a Cumulative Effects Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Participation in a Cumulative Effects Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014739,/tenders/participation-in-a-cumulative-effects-ma/ocds-v9mmex-GNWT1-13-PM014739/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014853,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014853,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014853/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013302,Hydraulic Fracturing of Unconventional O,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydraulic Fracturing of Unconventional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013302,/tenders/hydraulic-fracturing-of-unconventional-o/ocds-v9mmex-GNWT1-13-PM013302/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014562,The Environmental Impacts of Hydraulic F,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,The Environmental Impacts of Hydraulic F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014562,/tenders/the-environmental-impacts-of-hydraulic-f/ocds-v9mmex-GNWT1-13-PM014562/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014787,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014787,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014787/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013318,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013318,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013318/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013319,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013319,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013319/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013860,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013860,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013860/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013865,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013865,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013865/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014121,Aircraft - Frank Channel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Frank Channel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014121,/tenders/aircraft-frank-channel/ocds-v9mmex-GNWT1-13-PM014121/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014397,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014397,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014397/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013968,Photo Interpretation - 1000 Black and Wh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Photo Interpretation - 1000 Black and Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013968,/tenders/photo-interpretation-1000-black-and-wh/ocds-v9mmex-GNWT1-13-PM013968/,2024-06-14 05:20 MDT
