model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009287,IV Pumps - PO079021,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Pumps - PO079021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009287,/tenders/iv-pumps-po079021/ocds-v9mmex-STHA-10-PM009287/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009299,IV Supplies & Solutions - 78761,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78761,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009299,/tenders/iv-supplies-solutions-78761/ocds-v9mmex-STHA-10-PM009299/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009303,Medical Masks - PO 78753,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 78753,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009303,/tenders/medical-masks-po-78753/ocds-v9mmex-STHA-10-PM009303/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009304,IV Supplies & Solutions - 78859,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78859,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009304,/tenders/iv-supplies-solutions-78859/ocds-v9mmex-STHA-10-PM009304/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009305,IV Supplies & Solutions - 78943,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78943,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009305,/tenders/iv-supplies-solutions-78943/ocds-v9mmex-STHA-10-PM009305/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009259,Laboratory Supplies - 78290,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78290,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009259,/tenders/laboratory-supplies-78290/ocds-v9mmex-STHA-10-PM009259/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008404,Laboratory Supplies - 76403,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76403,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008404,/tenders/laboratory-supplies-76403/ocds-v9mmex-STHA-10-PM008404/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008409,Pharmaceuticals - 76830,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76830,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008409,/tenders/pharmaceuticals-76830/ocds-v9mmex-STHA-10-PM008409/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008417,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008417,/tenders/laboratory-supplies/ocds-v9mmex-STHA-10-PM008417/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008427,Medical Supplies - 77660,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77660,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008427,/tenders/medical-supplies-77660/ocds-v9mmex-STHA-10-PM008427/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008435,Laboratory Supplies - 77846,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77846,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008435,/tenders/laboratory-supplies-77846/ocds-v9mmex-STHA-10-PM008435/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009251,Medical/Laboratory Supplies - 78109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical/Laboratory Supplies - 78109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009251,/tenders/medicallaboratory-supplies-78109/ocds-v9mmex-STHA-10-PM009251/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009290,Laboratory Supplies - 80158,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80158,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009290,/tenders/laboratory-supplies-80158/ocds-v9mmex-STHA-10-PM009290/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009291,Laboratory Supplies - 78591,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78591,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009291,/tenders/laboratory-supplies-78591/ocds-v9mmex-STHA-10-PM009291/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009292,Laboratory Supplies - 80818,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80818,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009292,/tenders/laboratory-supplies-80818/ocds-v9mmex-STHA-10-PM009292/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009293,Laboratory Supplies - 79823,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 79823,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009293,/tenders/laboratory-supplies-79823/ocds-v9mmex-STHA-10-PM009293/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008412,Wound Vac Upgrade - 77066,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Wound Vac Upgrade - 77066,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008412,/tenders/wound-vac-upgrade-77066/ocds-v9mmex-STHA-10-PM008412/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008411,Pharmaceuticals - 76935,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76935,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008411,/tenders/pharmaceuticals-76935/ocds-v9mmex-STHA-10-PM008411/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008413,Pharmaceuticals - 77091,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77091,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008413,/tenders/pharmaceuticals-77091/ocds-v9mmex-STHA-10-PM008413/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008432,Pharmaceuticals - 77812,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77812,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008432,/tenders/pharmaceuticals-77812/ocds-v9mmex-STHA-10-PM008432/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008434,Pharmaceuticals - 77816,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77816,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008434,/tenders/pharmaceuticals-77816/ocds-v9mmex-STHA-10-PM008434/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009252,Pharmaceuticals - 78207,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78207,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009252,/tenders/pharmaceuticals-78207/ocds-v9mmex-STHA-10-PM009252/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009240,Medical Gloves - PO 79109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Gloves - PO 79109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009240,/tenders/medical-gloves-po-79109/ocds-v9mmex-STHA-10-PM009240/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009311,Armband/Label Combination 7501N - 77252,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Armband/Label Combination 7501N - 77252,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009311,/tenders/armbandlabel-combination-7501n-77252/ocds-v9mmex-STHA-10-PM009311/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008424,Medical Supplies - 77547,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77547,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008424,/tenders/medical-supplies-77547/ocds-v9mmex-STHA-10-PM008424/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009298,Medical Supplies - 78564,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78564,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009298,/tenders/medical-supplies-78564/ocds-v9mmex-STHA-10-PM009298/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009280,Pharmaceuticals - 77926,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77926,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009280,/tenders/pharmaceuticals-77926/ocds-v9mmex-STHA-10-PM009280/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009281,Pharmaceuticals - 78430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009281,/tenders/pharmaceuticals-78430/ocds-v9mmex-STHA-10-PM009281/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009282,Pharmaceuticals - 77962,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77962,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009282,/tenders/pharmaceuticals-77962/ocds-v9mmex-STHA-10-PM009282/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009288,Pharmaceuticals - 77657,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009288,/tenders/pharmaceuticals-77657/ocds-v9mmex-STHA-10-PM009288/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009289,Pharmaceuticals - 78770,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78770,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009289,/tenders/pharmaceuticals-78770/ocds-v9mmex-STHA-10-PM009289/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008397,Medical Supplies - 76328,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76328,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008397,/tenders/medical-supplies-76328/ocds-v9mmex-STHA-10-PM008397/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008398,Medical Supplies - 76350,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76350,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008398,/tenders/medical-supplies-76350/ocds-v9mmex-STHA-10-PM008398/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008431,Laboratory Supplies - 77800,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77800,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008431,/tenders/laboratory-supplies-77800/ocds-v9mmex-STHA-10-PM008431/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009239,Medical Masks - PO 79165,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79165,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009239,/tenders/medical-masks-po-79165/ocds-v9mmex-STHA-10-PM009239/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009241,Medical Masks - PO 79065,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79065,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009241,/tenders/medical-masks-po-79065/ocds-v9mmex-STHA-10-PM009241/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009242,Isolation Gowns - PO 79053,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Isolation Gowns - PO 79053,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009242,/tenders/isolation-gowns-po-79053/ocds-v9mmex-STHA-10-PM009242/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009250,Medical Supplies - 78025,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78025,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009250,/tenders/medical-supplies-78025/ocds-v9mmex-STHA-10-PM009250/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009306,Medical Supplies - 78977,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78977,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009306,/tenders/medical-supplies-78977/ocds-v9mmex-STHA-10-PM009306/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008408,Pharmaceuticals - 76721,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76721,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008408,/tenders/pharmaceuticals-76721/ocds-v9mmex-STHA-10-PM008408/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008410,Pharmaceuticals - 76934,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76934,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008410,/tenders/pharmaceuticals-76934/ocds-v9mmex-STHA-10-PM008410/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008415,Pharmaceuticals - 77175,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77175,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008415,/tenders/pharmaceuticals-77175/ocds-v9mmex-STHA-10-PM008415/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008423,Pharmaceuticals - 77430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008423,/tenders/pharmaceuticals-77430/ocds-v9mmex-STHA-10-PM008423/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008426,Pharmaceuticals - 77560,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77560,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008426,/tenders/pharmaceuticals-77560/ocds-v9mmex-STHA-10-PM008426/,2024-06-07 19:05 MDT
