model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901454,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901454,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901454/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901474,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901474,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901474/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901492,Suppy and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Suppy and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901492,/tenders/suppy-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901492/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901509,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901509,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-11-PO901509/,2024-06-03 06:28 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-06-03 06:28 MDT
tender,2014-15,Transportation,PO902234,Learner Licence Prep Kit,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Learner Licence Prep Kit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902234,/tenders/learner-licence-prep-kit/ocds-v9mmex-GNWT1-15-PO902234/,2024-06-03 06:28 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-06-03 06:28 MDT
tender,2011-12,Transportation,PO901604,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901604,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-12-PO901604/,2024-06-03 06:28 MDT
tender,2011-12,Transportation,PO901666,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901666,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-12-PO901666/,2024-06-03 06:28 MDT
tender,2011-12,Transportation,PO901711,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901711,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901711/,2024-06-03 06:28 MDT
