model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003390,Fort Smith RCMP Detachment Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply and install of Materials, Labor and equipment to complete lighting upgrades at the Fort Smith RCMP Detachment.",2019-07-11 17:07 MDT,2022-02-22 14:00 MST,ocds-v9mmex-GNWT1-20-0000003390,/tenders/fort-smith-rcmp-detachment-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003390/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003445,"SS&E Furnace and Chimney Replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E Furnace and Chimney Replacement, Fort Smith, NT",2019-07-05 17:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-HC001-20-0000003445,/tenders/sse-furnace-and-chimney-replacement-fort-smith/ocds-v9mmex-HC001-20-0000003445/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003429,PWK Gym Flooring Refinishing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the PWK School Gym Flooring Refinishing located in Fort Smith.,2019-07-04 17:07 MDT,2019-12-05 11:43 MST,ocds-v9mmex-GNWT1-20-0000003429,/tenders/pwk-gym-flooring-refinishing/ocds-v9mmex-GNWT1-20-0000003429/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003409,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Roof Shingles, Replaced with Metal, Ft. Smith",2019-06-24 15:07 MDT,2019-12-25 17:32 MST,ocds-v9mmex-HC001-20-0000003409,/tenders/sse-roof-shingles-replaced-with-metal-ft-smith/ocds-v9mmex-HC001-20-0000003409/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003404,"SS&E Foundation & Roof Repairs, Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Foundation & Roof Repairs, Fort Smith, NT",2019-06-19 17:07 MDT,2019-11-21 18:43 MST,ocds-v9mmex-HC001-20-0000003404,/tenders/sse-foundation-roof-repairs-fort-smith-nt/ocds-v9mmex-HC001-20-0000003404/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003308,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E - Waterproofing Foundations 3 Units in, Fort. Smith, NT",2019-05-29 11:07 MDT,2019-11-04 18:38 MST,ocds-v9mmex-HC001-20-0000003308,/tenders/sse-waterproofing-foundations-3-units-ft-smith/ocds-v9mmex-HC001-20-0000003308/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003058,RCMP Detachment - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply and install new fuel tank at RCMP Detachment in Fort Smith, NT",2019-05-27 11:07 MDT,2019-10-31 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003058,/tenders/rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-20-0000003058/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003274,"SS&E Remove & Replace Roof Membrane, Fort Smtih",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Removal and Replacement of a Roof Membrane, in Fort Smith",2019-05-09 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-HC001-20-0000003274,/tenders/sse-remove-replace-roof-membrane-fort-smtih/ocds-v9mmex-HC001-20-0000003274/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-06-07 23:11 MDT
