model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2023-09-26 01:51 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2023-03-25 00:20 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2023-09-28 01:58 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-05-30 02:34 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004263,"2020-21 M&I PHU #66 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #66 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:48 MST,ocds-v9mmex-HC001-21-0000004263,/tenders/2020-21-mi-phu-66-tulita-nt/ocds-v9mmex-HC001-21-0000004263/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004264,"2020-21 M&I PHU #71 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #71 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-27 17:35 MST,ocds-v9mmex-HC001-21-0000004264,/tenders/2020-21-mi-phu-71-tulita-nt/ocds-v9mmex-HC001-21-0000004264/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004257,2020-21 M&I PH Duplex 77 & 78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex 77& 78 in Tulita, NT.",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004257,/tenders/2020-21-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004257/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004258,"2020-21 M&I PHU #54 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contrators for the 2020-21 M&I PHU #54 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:45 MST,ocds-v9mmex-HC001-21-0000004258,/tenders/2020-21-mi-phu-54-tulita-nt/ocds-v9mmex-HC001-21-0000004258/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004246,20-21 M&I PHU #46 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Duplex 20-21 M&I PHU #46 Tulita, NT",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004246,/tenders/20-21-mi-phu-46-tulita/ocds-v9mmex-HC001-21-0000004246/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004248,2020-21 M&I PHDuplex #85 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHDuplex #85 Tulita, NT.",2020-07-29 15:10 MDT,2021-11-22 15:18 MST,ocds-v9mmex-HC001-21-0000004248,/tenders/2020-21-mi-phduplex-85-tulita/ocds-v9mmex-HC001-21-0000004248/,2024-05-30 02:34 MDT
tender,2020-21,NWT Housing Corporation,0000004238,2020-21 M&I PHU #44 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PHU #44 Tulita, NT.",2020-08-18 15:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004238,/tenders/2020-21-mi-phu-44-tulita/ocds-v9mmex-HC001-21-0000004238/,2024-05-30 02:34 MDT
tender,2020-21,Infrastructure,0000004176,Sahtu Schools Recommissioning,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the provision of recommissionng and mechanical upgrades to both the Chief T'Selehye School in Fort Good Hope, and the Chief Albert Wright School in Tulita, NT.",2020-07-02 15:08 MDT,2021-01-18 15:37 MST,ocds-v9mmex-GNWT1-21-0000004176,/tenders/sahtu-schools-recommissioning/ocds-v9mmex-GNWT1-21-0000004176/,2024-05-30 02:34 MDT
tender,2020-21,Infrastructure,0000004096,RCMP Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2020-05-28 15:08 MDT,2023-04-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004096,/tenders/rcmp-foundation-repair/ocds-v9mmex-GNWT1-21-0000004096/,2024-05-30 02:34 MDT
tender,2020-21,"Education, Culture and Employment",0000004103,Mackenzie Mountain School Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders for replacement flooring at the Mackenzie Mountain School in Norman Wells, NT.",2020-05-29 15:15 MDT,2020-08-10 19:08 MDT,ocds-v9mmex-ECE01-21-0000004103,/tenders/mackenzie-mountain-school-flooring/ocds-v9mmex-ECE01-21-0000004103/,2024-05-30 02:34 MDT
