model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM003911,Low Voltage Lighting Control System Replacement,Closed,RFP for new Standing Offer,Open (Competitive),Construction,<Not Specified>,2006-11-17 15:00 MST,Replace Low Voltage Lighting system in the Legislative Assembly Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003911,/tenders/low-voltage-lighting-control-system-replacement/ocds-v9mmex-GNWT1-07-PM003911/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-07 15:00 MST,"Courthouse P.A. System Upgrade, Yellowkn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791127,/tenders/courthouse-pa-system-upgrade-yellowknife/ocds-v9mmex-GNWT1-07-SC791127/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791032,Pontoon Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Pontoon Lake Outhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791032,/tenders/pontoon-lake-outhouse/ocds-v9mmex-GNWT1-07-SC791032/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003539,senior citizens repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-14 15:00 MDT,"Yellowknife , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003539,/tenders/senior-citizens-repair-program/ocds-v9mmex-HC001-07-PM003539/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790978,Laing 4 Office/Workroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-27 15:00 MDT,Laing 4 Office/Workroom Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790978,/tenders/laing-4-officeworkroom-renovations/ocds-v9mmex-GNWT1-07-SC790978/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790967,S.M. Hodgson 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,S.M. Hodgson 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790967,/tenders/sm-hodgson-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790967/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790951,YK Centre 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,YK Centre 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790951,/tenders/yk-centre-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790951/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003326,Workshop,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-05 15:00 MDT,"Home 
 maintenance/repair education course for homeownership clients.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003326,/tenders/workshop/ocds-v9mmex-HC001-07-PM003326/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-06-14 10:18 MDT
tender,2006-07,Assembly,PM003118,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2006-05-12 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003118,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003118/,2024-06-14 10:18 MDT
tender,2006-07,Assembly,PM003172,Capital Site Paving Consultant,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-05-12 15:00 MDT,Paving Services Required for the Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003172,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003172/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100352,Stanton Hospital Upgrade - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,Stanton Hospital Upgrade - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100352,/tenders/stanton-hospital-upgrade-phase-1/ocds-v9mmex-GNWT1-07-CT100352/,2024-06-14 10:18 MDT
tender,2006-07,NWT Housing Corporation,PM003080,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-04-21 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003080,/tenders/renovations/ocds-v9mmex-HC001-07-PM003080/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-06-14 10:18 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-14 10:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-06-14 10:18 MDT
