model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016672,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016672,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-15-PM016672/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016674,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016674,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016674/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016694,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016694,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016694/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016695,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016695,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016695/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016560,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016560,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016560/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016562,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016562,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016562/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016713,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016713,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016713/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016718,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016718,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016718/,2024-06-04 08:55 MDT
tender,2014-15,Finance,SC443905,MVFL - Wildlife Monitor and Field Techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443905,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443905/,2024-06-04 08:55 MDT
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Awarded,Sole Source,Direct,Services,Bus Services,,"Bus Transport - Kakisa to Birch Lake, Au",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443616,/tenders/bus-transport-kakisa-to-birch-lake-au/ocds-v9mmex-GNWT1-15-SC443616/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016803,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016803,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016803/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016814,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016814,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016814/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016815,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016815,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016815/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016817,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016817,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016817/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM017013,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017013,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017013/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM017063,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017063,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017063/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,SC439877,Site Location - Communication Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Site Location - Communication Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439877,/tenders/site-location-communication-equipment/ocds-v9mmex-GNWT1-15-SC439877/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,SC446069,Janitorial Services - ENR Regional Offic,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - ENR Regional Offic,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446069,/tenders/janitorial-services-enr-regional-offic/ocds-v9mmex-GNWT1-15-SC446069/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM015442,2012-2013 Pre-Supression Portion of Fire,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Supression Portion of Fire,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015442,/tenders/2012-2013-pre-supression-portion-of-fire/ocds-v9mmex-GNWT1-13-PM015442/,2024-06-04 08:55 MDT
tender,2014-15,Environment and Natural Resources,PM016653,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016653,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016653/,2024-06-04 08:55 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC443166,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC443166,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC443166/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-06-04 08:55 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO440458,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440458,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440458/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC442106,Landfarm Treatment Activities,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Landfarm Treatment Activities,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442106,/tenders/landfarm-treatment-activities/ocds-v9mmex-GNWT1-15-SC442106/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC793498,Deh Cho Bridge Newsletters & Commemorati,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Deh Cho Bridge Newsletters & Commemorati,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793498,/tenders/deh-cho-bridge-newsletters-commemorati/ocds-v9mmex-GNWT1-12-SC793498/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC793170,Project Assistant,Awarded,Sole Source,Direct,Services,Project Management,,Project Assistant,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-SC793170,/tenders/project-assistant/ocds-v9mmex-GNWT1-11-SC793170/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO440455,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440455,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO440455/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Fort Liard Airport AOM/OLS UAV Survey,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444156,/tenders/fort-liard-airport-aomols-uav-survey/ocds-v9mmex-GNWT1-15-SC444156/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,PO447014,Repair Propellers MV Berens and MV Laffe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Repair Propellers MV Berens and MV Laffe,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447014,/tenders/repair-propellers-mv-berens-and-mv-laffe/ocds-v9mmex-GNWT1-15-PO447014/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC792965,"Engineering, Design & In-Place Plant Ins",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering, Design & In-Place Plant Ins",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-SC792965,/tenders/engineering-design-in-place-plant-ins/ocds-v9mmex-GNWT1-11-SC792965/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Trout Lake Airport AOM/OLS Survey 2014,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443612,/tenders/trout-lake-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC443612/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-06-04 08:55 MDT
tender,2014-15,Transportation,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Highway 3 GPR Sinkhole Investigation Sur,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443095,/tenders/highway-3-gpr-sinkhole-investigation-sur/ocds-v9mmex-GNWT1-15-SC443095/,2024-06-04 08:55 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-06-04 08:55 MDT
