model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO443537,To Supply and Deliver Tanks for Colville Lake School,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-15 15:00 MDT,Colville Lake School,2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443537,/tenders/to-supply-and-deliver-tanks-for-colville-lake-school/ocds-v9mmex-GNWT1-15-PO443537/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-04-30 12:18 MDT
tender,2013-14,Public Works & Services,PO439183,Jet A1 Fuel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439183,/tenders/jet-a1-fuel-haul/ocds-v9mmex-GNWT1-14-PO439183/,2024-04-30 12:18 MDT
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-04-30 12:18 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-04-30 12:18 MDT
tender,2013-14,Public Works & Services,PO436660,Material Supply - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-07-19 15:00 MDT,Material Supply - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436660,/tenders/material-supply-fort-good-hope/ocds-v9mmex-GNWT1-14-PO436660/,2024-04-30 12:18 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-04-30 12:18 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-04-30 12:18 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-04-30 12:18 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-04-30 12:18 MDT
tender,2011-12,Public Works & Services,PO426715,York air conditioning horizontal discharge unit for ATB in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426715,/tenders/york-air-conditioning-horizontal-discharge-unit-for-atb-in-norman-wells/ocds-v9mmex-GNWT1-12-PO426715/,2024-04-30 12:18 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton 4X4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424113,/tenders/12-ton-4x4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424113/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO422782,"Siemens control modules for AHU, ATB, NWells",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422782,/tenders/siemens-control-modules-for-ahu-atb-nwells/ocds-v9mmex-GNWT1-11-PO422782/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO422226,Haakon Air Handling Unit for the Norman Wells Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-07-26 15:00 MDT,Haakon Air Handling Unit for the Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422226,/tenders/haakon-air-handling-unit-for-the-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-11-PO422226/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-26 15:00 MDT,Gyro-Tech GT1175 Automatic sliding doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422229,/tenders/gyro-tech-gt1175-automatic-sliding-doors-for-the-air-terminal-building-in-nwells/ocds-v9mmex-GNWT1-11-PO422229/,2024-04-30 12:18 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-07-31 15:00 MDT,Janitorial Suppliers - School Tulita (PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO808252,/tenders/janitorial-suppliers-school-tulita-po40825203/ocds-v9mmex-GNWT1-09-PO808252/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO407290,Board Room Table & 20 chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-08-06 15:00 MDT,Board Room Table & 20 chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407290,/tenders/board-room-table-20-chairs/ocds-v9mmex-GNWT1-08-PO407290/,2024-04-30 12:18 MDT
tender,2007-08,Public Works & Services,PO407351,Boardroom Table & Chairs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,Norman Wells NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407351,/tenders/boardroom-table-chairs/ocds-v9mmex-GNWT1-08-PO407351/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO404851,Screw jacks for Colville Lake tank farm,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-02-16 15:00 MST,Screw jacks for Colville Lake tank farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404851,/tenders/screw-jacks-for-colville-lake-tank-farm/ocds-v9mmex-GNWT1-07-PO404851/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO404269,Pile remediation for Deline Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-15 15:00 MST,Pile remediation for Deline Health Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404269,/tenders/pile-remediation-for-deline-health-centre/ocds-v9mmex-GNWT1-07-PO404269/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO404230,"Footing materials for GA School, Deline",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-08 15:00 MST,"Footing materials for GA School, Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404230,/tenders/footing-materials-for-ga-school-deline/ocds-v9mmex-GNWT1-07-PO404230/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,SC402267,Gravel Hauling and Barging.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-08-24 15:00 MDT,Gravel Hauling and Barging.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402267,/tenders/gravel-hauling-and-barging/ocds-v9mmex-GNWT1-07-SC402267/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO900578,Material Supply and Delivery to Deline for Barrier Free Access Ramp,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-08-11 15:00 MDT,"Deline, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900578,/tenders/material-supply-and-delivery-to-deline-for-barrier-free-access-ramp/ocds-v9mmex-GNWT1-07-PO900578/,2024-04-30 12:18 MDT
tender,2005-06,Public Works & Services,PO747152,Lumber for Deline school & health centre repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-02-01 15:00 MST,Lumber for Deline school & health centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747152,/tenders/lumber-for-deline-school-health-centre-repairs/ocds-v9mmex-GNWT1-06-PO747152/,2024-04-30 12:18 MDT
tender,2005-06,Public Works & Services,PO747124,Metal haz-mat storage building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-25 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747124,/tenders/metal-haz-mat-storage-building/ocds-v9mmex-GNWT1-06-PO747124/,2024-04-30 12:18 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-04-30 12:18 MDT
tender,2005-06,Public Works & Services,PO900322,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900322,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900322/,2024-04-30 12:18 MDT
