model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-05-01 03:35 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-05-01 03:35 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011209,Year End Audit 2010 - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011209,/tenders/year-end-audit-2010-paulatuk/ocds-v9mmex-HC001-11-PM011209/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-05-01 03:35 MDT
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-05-01 03:35 MDT
tender,2010-11,Public Works & Services,SC421136,Tulita PPD Tank Farm Planning Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-05-05 15:00 MDT,Tulita PPD Tank Farm Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421136,/tenders/tulita-ppd-tank-farm-planning-study/ocds-v9mmex-GNWT1-11-SC421136/,2024-05-01 03:35 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-05-01 03:35 MDT
tender,2007-08,NWT Housing Corporation,PM005822,Geotechnical Assessment of Lot Fill,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2007-06-11 15:00 MDT,Geotechnical Assessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005822,/tenders/geotechnical-assessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005822/,2024-05-01 03:35 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-05-01 03:35 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-01 03:35 MDT
tender,2004-05,Public Works & Services,SC383383,Painting Services; Forestry District Office,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Painting Services; Forestry District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383383,/tenders/painting-services-forestry-district-office/ocds-v9mmex-GNWT1-05-SC383383/,2024-05-01 03:35 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-01 03:35 MDT
