model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004323,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004323,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269798-april-2-3-2007/ocds-v9mmex-GNWT1-08-PM004323/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004326,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004326,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269801-may-14-15-2007/ocds-v9mmex-GNWT1-08-PM004326/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004329,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004329,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269804-june-25-26-2007/ocds-v9mmex-GNWT1-08-PM004329/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004332,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004332,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269808-august-7-8-2007/ocds-v9mmex-GNWT1-08-PM004332/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004335,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Hay River - Fort Simpson - Fort Liard, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004335,/tenders/hay-river-fort-simpson-fort-liard-nt-ac269811-sept-17-18-2007/ocds-v9mmex-GNWT1-08-PM004335/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004339,"Norman Wells, Deline, Fort Good Hope, NT AC402880 June 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004339,/tenders/norman-wells-deline-fort-good-hope-nt-ac402880-june-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004339/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004343,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402884 July 17 to 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004343,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402884-july-17-to-19-2007/ocds-v9mmex-GNWT1-08-PM004343/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004346,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402887 Sept 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004346,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402887-sept-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004346/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004324,"Hay River - Fort Smith, NT AC269799 April 16 & 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269799 April 16 & 17, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004324,/tenders/hay-river-fort-smith-nt-ac269799-april-16-17-2007/ocds-v9mmex-GNWT1-07-PM004324/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004327,"Hay River - Fort Smith, NT AC269802 May 28 & 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269802 May 28 & 29, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004327,/tenders/hay-river-fort-smith-nt-ac269802-may-28-29-2007/ocds-v9mmex-GNWT1-07-PM004327/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004330,"Hay River - Fort Smith, NT AC269805 July 9 & 10, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269805 July 9 & 10, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004330,/tenders/hay-river-fort-smith-nt-ac269805-july-9-10-2007/ocds-v9mmex-GNWT1-07-PM004330/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004333,"Hay River - Fort Smith, NT AC269809 August 20 & 21, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269809 August 20 & 21, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004333,/tenders/hay-river-fort-smith-nt-ac269809-august-20-21-2007/ocds-v9mmex-GNWT1-07-PM004333/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004336,"Hay River - Fort Smith, NT AC269812 October 1 & 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269812 October 1 & 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004336,/tenders/hay-river-fort-smith-nt-ac269812-october-1-2-2007/ocds-v9mmex-GNWT1-07-PM004336/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004372,"Hay River - Fort Smith, NT AC269813 April 23 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269813 April 23 & 27, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004372,/tenders/hay-river-fort-smith-nt-ac269813-april-23-27-2007/ocds-v9mmex-GNWT1-07-PM004372/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004325,"Hay River - Ft Resolution - Ft Providence, NT AC 269800 April 30 & May 1, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Ft Resolution - Ft Providence, NT AC 269800 April 30 & May 1, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004325,/tenders/hay-river-ft-resolution-ft-providence-nt-ac-269800-april-30-may-1-2007/ocds-v9mmex-GNWT1-07-PM004325/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004328,"Hay River - Ft Resolution - Ft Providence, NT AC 269803 June 11 & 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Ft Resolution - Ft Providence, NT AC 269803 June 11 & 12, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004328,/tenders/hay-river-ft-resolution-ft-providence-nt-ac-269803-june-11-12-2007/ocds-v9mmex-GNWT1-07-PM004328/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004331,"Hay River - Ft Resolution - Ft Providence, NT AC269806 July 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Ft Resolution - Ft Providence, NT AC269806 July 23 & 24, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004331,/tenders/hay-river-ft-resolution-ft-providence-nt-ac269806-july-23-24-2007/ocds-v9mmex-GNWT1-07-PM004331/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004334,"Hay River - Ft Resolution - Ft Providence, NT AC269810 Sept 4 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Ft Resolution - Ft Providence, NT AC269810 Sept 4 & 5, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004334,/tenders/hay-river-ft-resolution-ft-providence-nt-ac269810-sept-4-5-2007/ocds-v9mmex-GNWT1-07-PM004334/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004371,"Yellowknife, Ft Providence, NT AC404924 March 5 & 8, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Yellowknife, Ft Providence, NT  AC404924 March 5 & 8, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004371,/tenders/yellowknife-ft-providence-nt-ac404924-march-5-8-2007/ocds-v9mmex-GNWT1-07-PM004371/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004221,RFP404338 Rental Officer for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2007-02-16 15:00 MST,RFP404338 Rental Officer for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004221,/tenders/rfp404338-rental-officer-for-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM004221/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004355,"Yellowknife, Wha'ti Lutsel'ke, NT AC404716 Feb 28 & Mar 1, 2007",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-13 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT  AC404716 Feb 28 & Mar 1, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004355,/tenders/yellowknife-whati-lutselke-nt-ac404716-feb-28-mar-1-2007/ocds-v9mmex-GNWT1-07-PM004355/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004282,"AC 404659 Feb 20 & 21, 2007 Inuvik Tuk Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-08 15:00 MST,"AC 404659 Feb 20 & 21, 2007 Inuvi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004282,/tenders/ac-404659-feb-20-21-2007-inuvik-tuk-rtn/ocds-v9mmex-GNWT1-07-PM004282/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004173,NWT LSB Brydges Services RFP 377358,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-31 15:00 MST,NWT LSB Brydges Services RFP 377358,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004173,/tenders/nwt-lsb-brydges-services-rfp-377358/ocds-v9mmex-GNWT1-07-PM004173/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004232,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn, NW FGH Rth, NW Tulita Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC 403792 Feb 6,7,8 2007 NW Deline Rtn,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004232,/tenders/ac-403792-feb-678-2007-nw-deline-rtn-nw-fgh-rth-nw-tulita-rtn/ocds-v9mmex-GNWT1-07-PM004232/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004229,"AC404201 Jan 15 & 19, 2007 YK Holman D - Holman YK Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,"AC404201 Jan 15 & 19, 2007 YK Holman D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004229,/tenders/ac404201-jan-15-19-2007-yk-holman-d-holman-yk-rtn/ocds-v9mmex-GNWT1-07-PM004229/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004231,"AC 269790 Jan 8 & 9, 2007 HR Simpson D Simpson Ft Liard H HR Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,"AC 269790 Jan 8 & 9, 2007 HR Simpson D S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004231,/tenders/ac-269790-jan-8-9-2007-hr-simpson-d-simpson-ft-liard-h-hr-rtn/ocds-v9mmex-GNWT1-07-PM004231/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004233,AC 269793 Feb 19 & 20 2007 HR Simpson D - Simpson Liard H Rtn HR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-19 15:00 MST,AC 269793 Feb 19 & 20 2007 HR Simpson D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004233,/tenders/ac-269793-feb-19-20-2007-hr-simpson-d-simpson-liard-h-rtn-hr/ocds-v9mmex-GNWT1-07-PM004233/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003960,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Various>,2006-12-05 15:00 MST,"SOA, As and When provision of Prescripti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003960,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-07-PM003960/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003959,NSCC & NSYOF Health Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-05 15:00 MST,Health Services for Yellowknife NSCC & NSYOF (SC377357),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003959,/tenders/nscc-nsyof-health-services/ocds-v9mmex-GNWT1-07-PM003959/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004063,"Reff #403727 Air Charter Nov 28, 29 & 30, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,"Reff #403727 Air Charter Nov 28, 29 & 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004063,/tenders/reff-403727-air-charter-nov-28-29-30-2006/ocds-v9mmex-GNWT1-07-PM004063/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004062,"Reff #403807 Air Charter Nov 22, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-30 15:00 MST,"Reff #403807 Air Charter Nov 22, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004062,/tenders/reff-403807-air-charter-nov-22-2006/ocds-v9mmex-GNWT1-07-PM004062/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004638,"AC403453 YK Prince George, BC Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-30 15:00 MST,"AC403453 YK Prince George, BC Rtn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004638,/tenders/ac403453-yk-prince-george-bc-rtn/ocds-v9mmex-GNWT1-07-PM004638/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004064,"Reff #403239 Air Charter Nov 21, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-18 15:00 MDT,"Reff #403239 Air Charter Nov 21, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004064,/tenders/reff-403239-air-charter-nov-21-2006/ocds-v9mmex-GNWT1-07-PM004064/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003832,"Reff #402794 Air Charter September 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-14 15:00 MDT,"Reff #402794 Air Charter September 15, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003832,/tenders/reff-402794-air-charter-september-15-2006/ocds-v9mmex-GNWT1-07-PM003832/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003782,"Reff #402405 Air Charter April 17,18 & 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-25 15:00 MDT,"Reff #402405 Air Charter April 17,18 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM003782,/tenders/reff-402405-air-charter-april-1718-19-2007/ocds-v9mmex-GNWT1-08-PM003782/,2024-05-17 01:03 MDT
