model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794365,Supply labour for bridge deck rehabilita,Awarded,Sole Source,Direct,Services,Labour,,Supply labour for bridge deck rehabilita,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794365,/tenders/supply-labour-for-bridge-deck-rehabilita/ocds-v9mmex-GNWT1-14-SC794365/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794448,Annual License and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual License and Software Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794448,/tenders/annual-license-and-software-support/ocds-v9mmex-GNWT1-14-SC794448/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794349,Culvert Steamer Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Culvert Steamer Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794349,/tenders/culvert-steamer-repair/ocds-v9mmex-GNWT1-14-SC794349/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794765,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794765,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794765/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794828,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794828,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794828/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794401,Airport Operation and Maintenance - Trou,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation and Maintenance - Trou,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794401,/tenders/airport-operation-and-maintenance-trou/ocds-v9mmex-GNWT1-14-SC794401/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794314,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794314,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794314/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794316,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794316,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794316/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794544,Supply of Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Supply of Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794544,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794544/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794441,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hot Mix Asphalt Patches,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794441,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-14-SC794441/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794605,RoadEng Software Training,Awarded,Sole Source,Direct,Services,Training Services,,RoadEng Software Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794605,/tenders/roadeng-software-training/ocds-v9mmex-GNWT1-14-SC794605/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794692,Engineering Services for Hay River Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Engineering Services for Hay River Airpo,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794692,/tenders/engineering-services-for-hay-river-airpo/ocds-v9mmex-GNWT1-14-SC794692/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794771,Aggregate Investigations Highway 1 and H,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Aggregate Investigations Highway 1 and H,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794771,/tenders/aggregate-investigations-highway-1-and-h/ocds-v9mmex-GNWT1-14-SC794771/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794438,Investigation of PLC & HMI at Inuvik Air,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation of PLC & HMI at Inuvik Air,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794438,/tenders/investigation-of-plc-hmi-at-inuvik-air/ocds-v9mmex-GNWT1-14-SC794438/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794357,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794357,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-14-SC794357/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794467,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794467,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794467/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794743,Yellowknife Access Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife Access Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794743,/tenders/yellowknife-access-topographic-survey/ocds-v9mmex-GNWT1-14-SC794743/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794790,Volumetric Survey for Stockpiles on High,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Volumetric Survey for Stockpiles on High,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794790,/tenders/volumetric-survey-for-stockpiles-on-high/ocds-v9mmex-GNWT1-14-SC794790/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC793336,"Recondition Brake, Clutch, Etc.",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Recondition Brake, Clutch, Etc.",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC793336,/tenders/recondition-brake-clutch-etc/ocds-v9mmex-GNWT1-14-SC793336/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794395,Rental & Leasing Equipment -Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Equipment -Equipment Re,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794395,/tenders/rental-leasing-equipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794395/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794407,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794407,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794407/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794490,Equipment Rental - Water Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Water Haul,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794490,/tenders/equipment-rental-water-haul/ocds-v9mmex-GNWT1-14-SC794490/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794734,Wood Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Wood Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794734,/tenders/wood-supply/ocds-v9mmex-GNWT1-14-SC794734/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794333,Inuvik-Tuktoyaktuk Highway Mapping and R,Awarded,SOA Release,Selective (Prequalified),Services,Map Revision/Reproduction,,Inuvik-Tuktoyaktuk Highway Mapping and R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794333,/tenders/inuvik-tuktoyaktuk-highway-mapping-and-r/ocds-v9mmex-GNWT1-14-SC794333/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794422,Root Cause Analysis Training,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794422,/tenders/root-cause-analysis-training/ocds-v9mmex-GNWT1-14-SC794422/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794646,Root Cause Analysis Training #2,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training #2,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794646,/tenders/root-cause-analysis-training-2/ocds-v9mmex-GNWT1-14-SC794646/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794389,Tire Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794389,/tenders/tire-repairs/ocds-v9mmex-GNWT1-14-SC794389/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794493,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794493,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794493/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794386,Rebuild Engine,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Rebuild Engine,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794386,/tenders/rebuild-engine/ocds-v9mmex-GNWT1-14-SC794386/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794417,Crankshaft Grinding and Engine Reboring,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crankshaft Grinding and Engine Reboring,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794417,/tenders/crankshaft-grinding-and-engine-reboring/ocds-v9mmex-GNWT1-14-SC794417/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794409,Engine and Transmission Overhauls\Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Engine and Transmission Overhauls\Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794409,/tenders/engine-and-transmission-overhaulsrepair/ocds-v9mmex-GNWT1-14-SC794409/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794492,Wrigley Airport Site Securing and Debris,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Wrigley Airport Site Securing and Debris,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794492,/tenders/wrigley-airport-site-securing-and-debris/ocds-v9mmex-GNWT1-14-SC794492/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794416,Radiaitor Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Radiaitor Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794416,/tenders/radiaitor-repairs/ocds-v9mmex-GNWT1-14-SC794416/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794508,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794508,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794508/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Lease - 2013 GMC Sierra SLE 1500,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794454,/tenders/vehicle-lease-2013-gmc-sierra-sle-1500/ocds-v9mmex-GNWT1-14-SC794454/,2024-05-13 12:21 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-05-13 12:21 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-05-13 12:21 MDT
