model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Municipal and Community Affairs,0000004887,Facilitate Meetings & Workshops Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-07-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Facilitation of Meetings & Workshops Services.,2021-06-11 15:09 MDT,2023-12-11 16:18 MST,ocds-v9mmex-GNWT1-22-0000004887,/tenders/facilitate-meetings-workshops-services/ocds-v9mmex-GNWT1-22-0000004887/,2024-04-30 20:51 MDT
tender,2020-21,Municipal and Community Affairs,0000004525,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-11-25 11:09 MST,2023-09-28 02:09 MDT,ocds-v9mmex-GNWT1-21-0000004525,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-21-0000004525/,2024-04-30 20:51 MDT
tender,2020-21,Municipal and Community Affairs,0000004108,COVID Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of COVID transportation services.,2020-06-10 11:08 MDT,2024-04-04 01:41 MDT,ocds-v9mmex-GNWT1-21-0000004108,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004108/,2024-04-30 20:51 MDT
tender,2019-20,Municipal and Community Affairs,0000003912,NWT Hazard Identification Risk Assessment Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NWT Hazard Identification Risk Assessment Update.,2020-02-20 15:07 MST,2023-10-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003912,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-20-0000003912/,2024-04-30 20:51 MDT
tender,2019-20,Municipal and Community Affairs,0000003545,New Curriculum of Bulk Water Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of New Curriculum of Bulk Water Delivery and Curriculum Updates and Review.,2019-08-02 11:07 MDT,2023-03-03 00:31 MST,ocds-v9mmex-GNWT1-20-0000003545,/tenders/new-curriculum-of-bulk-water-delivery/ocds-v9mmex-GNWT1-20-0000003545/,2024-04-30 20:51 MDT
tender,2019-20,Municipal and Community Affairs,0000003520,Community Drainage Training in a Changing Climate,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Community Drainage Training in a Changing Climate.,2019-07-31 15:07 MDT,2023-03-10 00:05 MST,ocds-v9mmex-GNWT1-20-0000003520,/tenders/community-drainage-training-in-a-changing-climate/ocds-v9mmex-GNWT1-20-0000003520/,2024-04-30 20:51 MDT
tender,2018-19,Municipal and Community Affairs,0000003152,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-20 15:07 MDT,2023-08-25 14:26 MDT,ocds-v9mmex-GNWT1-19-0000003152,/tenders/air-charter/ocds-v9mmex-GNWT1-19-0000003152/,2024-04-30 20:51 MDT
tender,2018-19,Municipal and Community Affairs,0000002909,Community Drainage Training in a Changing Climate,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Community Drainage Training in a Changing Climate.,2018-12-17 15:07 MST,2024-02-12 14:11 MST,ocds-v9mmex-GNWT1-19-0000002909,/tenders/community-drainage-training-in-a-changing-climate/ocds-v9mmex-GNWT1-19-0000002909/,2024-04-30 20:51 MDT
tender,2018-19,Municipal and Community Affairs,0000002512,Curriculum Development - IM-M Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Curriculum Development for the Infrastructure Maintenance - Management (IM-M) Program.,2018-08-14 17:07 MDT,2024-04-03 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002512,/tenders/curriculum-development-im-m-program/ocds-v9mmex-GNWT1-19-0000002512/,2024-04-30 20:51 MDT
tender,2018-19,Municipal and Community Affairs,0000002485,Assessment Services - Tuktoyaktuk General,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of re-inspection & valuation services in Tuktoyaktuk - General.,2018-07-11 15:06 MDT,2023-08-07 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002485,/tenders/assessment-services-tuktoyaktuk-general/ocds-v9mmex-GNWT1-19-0000002485/,2024-04-30 20:51 MDT
tender,2017-18,Municipal and Community Affairs,0000002170,Aircraft Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of an aircraft charter on March 16, 2018.",2018-03-02 15:10 MST,2024-03-26 13:37 MDT,ocds-v9mmex-GNWT1-18-0000002170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-18-0000002170/,2024-04-30 20:51 MDT
tender,2017-18,Municipal and Community Affairs,0000001610,First Responder Course Delivery 2017-2020,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municpal and Community Affairs is requesting proposals from qualified proponents for the provision of Non-Exclusive Standing Offer Agreements for Qualified trainers to provide First Responder Course Delivery.,2017-07-10 11:04 MDT,2023-09-29 14:15 MDT,ocds-v9mmex-GNWT1-18-0000001610,/tenders/first-responder-course-delivery-2017-2020/ocds-v9mmex-GNWT1-18-0000001610/,2024-04-30 20:51 MDT
tender,2010-11,Municipal and Community Affairs,PM010828,Youth Program Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-19 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010828,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010828/,2024-04-30 20:51 MDT
tender,2010-11,Municipal and Community Affairs,PM009839,Instruction of Courses in Community Management & Finance Programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-21 15:00 MDT,Instruction of Courses in Community Management & Finance Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009839,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM009839/,2024-04-30 20:51 MDT
tender,2010-11,Municipal and Community Affairs,PM009784,Property Assessment Services - City of Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-14 15:00 MDT,Property Assessment Services - City of Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009784,/tenders/property-assessment-services-city-of-yellowknife/ocds-v9mmex-GNWT1-11-PM009784/,2024-04-30 20:51 MDT
tender,2010-11,Municipal and Community Affairs,PM009675,Nunakput Tour - Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-08 15:00 MDT,Nunakput Tour - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009675,/tenders/nunakput-tour-air-charter/ocds-v9mmex-GNWT1-11-PM009675/,2024-04-30 20:51 MDT
tender,2009-10,Municipal and Community Affairs,PM007221,Greater Yellowknife River Watershed Land Use Plan RFP 105005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,Greater Yellowknife River Watershed Land Use Plan  RFP 105005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007221,/tenders/greater-yellowknife-river-watershed-land-use-plan-rfp-105005/ocds-v9mmex-GNWT1-10-PM007221/,2024-04-30 20:51 MDT
tender,2009-10,Municipal and Community Affairs,PM007834,Superintendent of Real Estate - Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-22 15:00 MDT,"Superintendent of Real Estate – Legal Services
 Reference number: RFP
 101001/PM007834
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007834,/tenders/superintendent-of-real-estate-legal-services/ocds-v9mmex-GNWT1-10-PM007834/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006612,Northwest Territories Multi Sport Games Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-31 15:00 MDT,Northwest Territories Multi Sport Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006612,/tenders/northwest-territories-multi-sport-games-review/ocds-v9mmex-GNWT1-09-PM006612/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006738,Air charter tender,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-25 15:00 MDT,Air charter tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006738,/tenders/air-charter-tender/ocds-v9mmex-GNWT1-09-PM006738/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006467,June 4 Air Charter Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-30 15:00 MDT,June 4 Air Charter Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006467,/tenders/june-4-air-charter-hay-river/ocds-v9mmex-GNWT1-09-PM006467/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-04-30 20:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006240,Instruction of Community Rec. Facility Operations Program Courses (RFP #093002),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"1. Pools Level I, May 29th to 30th, 2008 in Hay River, NT
 
 2. Parks and
 Sportsfields, June 10th to 13th, 2008 in Yellowknife, NT
 
 3. Arena Level I
 and Ice Resurfacer, September 30th to October 3rd, 2008 in Fort Smith, NT
 
 4.
 Arena Level II, October 7th to 9th 2008 in Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006240,/tenders/instruction-of-community-rec-facility-operations-program-courses-rfp-093002/ocds-v9mmex-GNWT1-09-PM006240/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005623,Curriculum Development and Delivery of the Municipal Law I and Municipal Law II,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-10 15:00 MST,"Curriculum Development and delivery of the Municipal Law I and Municipal Law II
 courses
 
 The Municipal Law I course will be delivered in Inuvik, January 18 –
 25, 2008
 
 The Municipal Law II course will be delivered in Hay River,
 February 29 – March 7, 2008.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005623,/tenders/curriculum-development-and-delivery-of-the-municipal-law-i-and-municipal-law-ii/ocds-v9mmex-GNWT1-08-PM005623/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005478,General Taxation Area General Land Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,General Taxation Area General Land Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005478,/tenders/general-taxation-area-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005478/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005480,Instruction of courses in Lands Administration Program RFP 083033,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"1. Environmental Management  Nov. 27 - Dec. 4, 2007 (8days)    Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005480,/tenders/instruction-of-courses-in-lands-administration-program-rfp-083033/ocds-v9mmex-GNWT1-08-PM005480/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM005319,Instruction of courses in Community Management program RFP 083025,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"1. Housing Programs, Planning & Implementation  TBA (8 days by March 31/07)
 Fort Simpson 
 2. Municipal Constitutions, Bylaws and Policies   September
 21-28, 2007 (8 days) Inuvik 
 3. Capital Planning Workshop         
 October 17-19, 2007 (3 days) Yellowknife 
 4. Housing Finances      
 November 1 - 8, 2007 (8 days) Norman Wells
 5. Municipal Contracts, Tenders and
 Proposals Jan 18- 25, 2008 (8 days) Hay River
 6. Community Based Planning and
 Implementation February 29 - March 7,2008 (8 days) Hay River
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005319,/tenders/instruction-of-courses-in-community-management-program-rfp-083025/ocds-v9mmex-GNWT1-08-PM005319/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM004872,Instruction of courses in community management program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-08 15:00 MDT,"1. Housing Programs, Planning & Implementation      TBA Fort Simpson, NT
 
 2. Social & Economic Development            TBA        
 Yellowknife, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004872,/tenders/instruction-of-courses-in-community-management-program/ocds-v9mmex-GNWT1-08-PM004872/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM004811,Instruction of Good Governance Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,"1. Good Governance Workshops, May 30 – 31, 2007, Whatì, NWT.
 Workshop
 Agenda/Outline:
 1. Roles and Responsibilities
 2. Effective
 Meetings
 3. Conflict of Interest
 4. Exercising Our Authority
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004811,/tenders/instruction-of-good-governance-workshop/ocds-v9mmex-GNWT1-08-PM004811/,2024-04-30 20:51 MDT
tender,2007-08,Municipal and Community Affairs,PM004714,Instruction of Community Management Program Courses -- RFP083012.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-15 15:00 MDT,"1. First Nations Social & Economic Development    May 24-31, 2007(8 days) 
      Behchoko, NT
 2. Housing Programs, Planning & Implementation   
 June 4-11, 2007 (8 days)      Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004714,/tenders/instruction-of-community-management-program-courses-rfp083012/ocds-v9mmex-GNWT1-08-PM004714/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004185,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-26 15:00 MST,"1. Maintenance Management- February 5-9, 2007, Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004185,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM004185/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004027,Instruction of Community Capital Planning Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Instruction of one or two courses
 1. January 30th to February 2nd,
 2007-Inuvik, NT
 2. February 6th to 9th, 2007-Fort Simpson, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004027,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004027/,2024-04-30 20:51 MDT
