model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005978,ICS I-400,Awarded,Sole Source,Direct,Services,Training Services,,ICS I-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005978,/tenders/ics-i-400/ocds-v9mmex-GNWT1-08-PM005978/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004963/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005207,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005207,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005207/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005356,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005356,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005356/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005020,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005020,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005020/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005766,Standard Operating Procudures,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Standard Operating Procudures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005766,/tenders/standard-operating-procudures/ocds-v9mmex-GNWT1-08-PM005766/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005010,Training - Assistance,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005010,/tenders/training-assistance/ocds-v9mmex-GNWT1-08-PM005010/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004836,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004836,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-08-PM004836/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005176,Kit Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005176,/tenders/kit-supplies/ocds-v9mmex-GNWT1-08-PM005176/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005468,Jet A Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005468,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-08-PM005468/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM006157,Office Renovations,Awarded,Sole Source,Direct,Services,<Various>,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006157,/tenders/office-renovations/ocds-v9mmex-GNWT1-08-PM006157/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005949,Office Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005949,/tenders/office-equipment/ocds-v9mmex-GNWT1-08-PM005949/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005989,Service Maintenance for Infrared Scanner,Awarded,Sole Source,Direct,Services,Technical Services,,Service Maintenance for Infrared Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005989,/tenders/service-maintenance-for-infrared-scanner/ocds-v9mmex-GNWT1-08-PM005989/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004483,FMIS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004483,/tenders/fmis/ocds-v9mmex-GNWT1-07-PM004483/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004690,Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004690,/tenders/weather-stations/ocds-v9mmex-GNWT1-08-PM004690/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004833,GOES Telemetry Packages,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,GOES Telemetry Packages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004833,/tenders/goes-telemetry-packages/ocds-v9mmex-GNWT1-08-PM004833/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM006000,Weather Station Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006000,/tenders/weather-station-equipment/ocds-v9mmex-GNWT1-08-PM006000/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-06-18 20:13 MDT
