model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Finance,0000004797,Certificate Frames,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-22 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Certificate Frames in the city of Yellowknife, Northwest Territories.",2021-02-26 17:09 MST,2021-09-17 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004797,/tenders/certificate-frames/ocds-v9mmex-GNWT1-21-0000004797/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003646,Printing & Delivery - UNW Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified bidders to provide printing and distribution services of the UNW Collective agreement as detailed herein;,2019-08-21 11:07 MDT,2020-02-20 15:32 MST,ocds-v9mmex-GNWT1-20-0000003646,/tenders/printing-delivery-unw-collective-agreement/ocds-v9mmex-GNWT1-20-0000003646/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003610,Multifunctional Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 17:39 MST,ocds-v9mmex-GNWT1-20-0000003610,/tenders/multifunctional-photocopier/ocds-v9mmex-GNWT1-20-0000003610/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003613,Multifunctional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 18:38 MST,ocds-v9mmex-GNWT1-20-0000003613,/tenders/multifunctional-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003613/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003289,Office Furniture Delivery and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-05 15:00 MDT,"Procurement Shared Services (PSSjavascript:submitAction_win0(document.win0,'AUC_HDR_WRK_AUC_HDR_CMMTS_PB');) is requesting tenders on behalf of the Department of Finance for the supply, delivery and installation of office furniture.",2019-05-22 15:07 MDT,2019-08-27 12:16 MDT,ocds-v9mmex-GNWT1-20-0000003289,/tenders/office-furniture-delivery-and-install/ocds-v9mmex-GNWT1-20-0000003289/,2024-06-06 12:47 MDT
tender,2019-20,Finance,0000003255,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized Distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-04-29 11:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003255,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003255/,2024-06-06 12:47 MDT
tender,2018-19,Finance,0000002252,Oracle Database Appliance Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-18 15:00 MDT,Procurement Shared Services is tendering on behalf of the Department of Finance for Oracle Database Appliance Hardware Components and Installation Services,2018-04-06 17:10 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002252,/tenders/oracle-database-appliance-hardware/ocds-v9mmex-GNWT1-19-0000002252/,2024-06-06 12:47 MDT
tender,2017-18,Finance,0000002164,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-02-27 17:15 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002164,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002164/,2024-06-06 12:47 MDT
tender,2016-17,Finance,0000001361,Thermal imaging Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance requests bid submissions from qualified authorized re-sellers of Thermal imaging Cameras as detailed herein:,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001361,/tenders/thermal-imaging-camera/ocds-v9mmex-GNWT1-17-0000001361/,2024-06-06 12:47 MDT
tender,2016-17,Finance,0000001174,Multifunction Color Photocopier - Finance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001174,/tenders/multifunction-color-photocopier-finance/ocds-v9mmex-GNWT1-17-0000001174/,2024-06-06 12:47 MDT
tender,2016-17,Finance,0000000555,Multifunction Color Photocopier - Fin - ISS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000555,/tenders/multifunction-color-photocopier-fin-iss/ocds-v9mmex-GNWT1-17-0000000555/,2024-06-06 12:47 MDT
tender,2016-17,Finance,0000000448,Multifunction Color Photocopier - Benefits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000448,/tenders/multifunction-color-photocopier-benefits/ocds-v9mmex-GNWT1-17-0000000448/,2024-06-06 12:47 MDT
tender,2016-17,Finance,0000000449,Multifunction Color Photocopier - Fin - Payroll,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000449,/tenders/multifunction-color-photocopier-fin-payroll/ocds-v9mmex-GNWT1-17-0000000449/,2024-06-06 12:47 MDT
tender,2015-16,Finance,0000000065,UPS Battery Backup Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-20 15:00 MST,"The GNWT, Department of Finance is requesting tenders from qualified bidders for the purchase or UPS Battery Back-ups as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000065,/tenders/ups-battery-backup-units/ocds-v9mmex-GNWT1-16-0000000065/,2024-06-06 12:47 MDT
tender,2014-15,Finance,PO446475,Supply Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446475,/tenders/supply-health-warning-labels/ocds-v9mmex-GNWT1-15-PO446475/,2024-06-06 12:47 MDT
tender,2014-15,Finance,AC446182,Air Charter - Yellowknife - Inuvik return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-12 15:00 MST,Yellowknife,2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446182,/tenders/air-charter-yellowknife-inuvik-return/ocds-v9mmex-GNWT1-15-AC446182/,2024-06-06 12:47 MDT
tender,2014-15,Finance,SC444314,Actuarial Valuation Services for PSAB Liabilities,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-12-18 15:00 MST,Yellowknife,2014-11-28 17:15 MST,,ocds-v9mmex-GNWT1-15-SC444314,/tenders/actuarial-valuation-services-for-psab-liabilities/ocds-v9mmex-GNWT1-15-SC444314/,2024-06-06 12:47 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-06-06 12:47 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-06-06 12:47 MDT
tender,2014-15,Finance,SC443812,PeopleSoft Business Functional Analyst Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-08-29 15:00 MDT,Yellowknife NT,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443812,/tenders/peoplesoft-business-functional-analyst-services/ocds-v9mmex-GNWT1-15-SC443812/,2024-06-06 12:47 MDT
tender,2014-15,Finance,AC443685,Helicopter Support Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,Yellowknife,2014-08-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443685,/tenders/helicopter-support-services/ocds-v9mmex-GNWT1-15-AC443685/,2024-06-06 12:47 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-06-06 12:47 MDT
tender,2013-14,Finance,PO438595,Multi-Function Copiers - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-10 15:00 MST,Multi-Function Copiers - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438595,/tenders/multi-function-copiers-yellowknife/ocds-v9mmex-GNWT1-14-PO438595/,2024-06-06 12:47 MDT
tender,2013-14,Finance,PO438759,Printing - Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2014-01-09 15:00 MST,Printing - Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438759,/tenders/printing-main-estimates/ocds-v9mmex-GNWT1-14-PO438759/,2024-06-06 12:47 MDT
tender,2013-14,Finance,AC437952,MVFL - Aerial Fly Over Route,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-29 15:00 MDT,MVFL - Aerial Fly Over Route,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437952,/tenders/mvfl-aerial-fly-over-route/ocds-v9mmex-GNWT1-14-AC437952/,2024-06-06 12:47 MDT
tender,2013-14,Finance,PO437147,System Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture - Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437147,/tenders/system-furniture-chairs/ocds-v9mmex-GNWT1-14-PO437147/,2024-06-06 12:47 MDT
tender,2013-14,Finance,PM015029,Ref# PO434889 - Hon Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-04-17 15:00 MDT,Hon Office Furniture - L-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015029,/tenders/ref-po434889-hon-office-furniture/ocds-v9mmex-GNWT1-14-PM015029/,2024-06-06 12:47 MDT
tender,2012-13,Finance,PM014539,"Printing & Delivery of the ""2013-2014 Main Estimates""",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-13 15:00 MST,"Printing & Delivery of the ""2013-2014 Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014539,/tenders/printing-delivery-of-the-2013-2014-main-estimates/ocds-v9mmex-GNWT1-13-PM014539/,2024-06-06 12:47 MDT
tender,2012-13,Finance,PM013388,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,Software Licenses - OpenText's ECM Suite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013388,/tenders/software-licenses-opentexts-ecm-suite-content-lifecycle-management/ocds-v9mmex-GNWT1-13-PM013388/,2024-06-06 12:47 MDT
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-06-06 12:47 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-06-06 12:47 MDT
tender,2011-12,Finance,PM012596,Ref #SC427156 - Peneration Testing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-09-15 15:00 MDT,Peneration Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012596,/tenders/ref-sc427156-peneration-testing/ocds-v9mmex-GNWT1-12-PM012596/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM011212,Reff #PO424119 - Printing - Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-21 15:00 MST,Laing Buliding - 4th floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011212,/tenders/reff-po424119-printing-public-accounts/ocds-v9mmex-GNWT1-11-PM011212/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM010826,Ref #SC422493 - External Collections Services,Awarded,Request for Tenders,Open (Competitive),Services,Collection/Investigation Agency,2010-10-27 15:00 MDT,Ref #SC422493 - External Collections Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010826,/tenders/ref-sc422493-external-collections-services/ocds-v9mmex-GNWT1-12-PM010826/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-06-06 12:47 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-06-06 12:47 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-06-06 12:47 MDT
tender,2009-10,Finance,PM009146,PM008760 - Yellowknife - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Yellowknife - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009146,/tenders/pm008760-yellowknife-results/ocds-v9mmex-GNWT1-10-PM009146/,2024-06-06 12:47 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-06-06 12:47 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-06-06 12:47 MDT
