model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PM012110,Ref #PO422946 - Research & Adivisory Ser,Awarded,Sole Source,Direct,Services,Research Services,,Ref #PO422946 - Research & Adivisory Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-12-PM012110,/tenders/ref-po422946-research-adivisory-ser/ocds-v9mmex-GNWT1-12-PM012110/,2024-05-18 23:47 MDT
tender,2014-15,Finance,AC443462,(AC 443462) Rotary-wing Aircraft Service,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,(AC 443462) Rotary-wing Aircraft Service,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443462,/tenders/ac-443462-rotary-wing-aircraft-service/ocds-v9mmex-GNWT1-15-AC443462/,2024-05-18 23:47 MDT
tender,2014-15,Finance,AC443793,Helicopter support services - 2014 MVFL,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Helicopter support services - 2014 MVFL,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443793,/tenders/helicopter-support-services-2014-mvfl/ocds-v9mmex-GNWT1-15-AC443793/,2024-05-18 23:47 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443530,Field Technician - MVFLP,Awarded,Sole Source,Direct,Services,Labour,,Field Technician - MVFLP,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443530,/tenders/field-technician-mvflp/ocds-v9mmex-GNWT1-15-SC443530/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442816,Info-tech annual subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Info-tech annual subscription,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442816,/tenders/info-tech-annual-subscription/ocds-v9mmex-GNWT1-15-SC442816/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC445202,Certified Service Professional CSP Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Certified Service Professional CSP Train,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445202,/tenders/certified-service-professional-csp-train/ocds-v9mmex-GNWT1-15-SC445202/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC444873,Quality Assessment Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assessment Review,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444873,/tenders/quality-assessment-review/ocds-v9mmex-GNWT1-15-SC444873/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442052,Fairness Advisory Services - Mackenzie V,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services - Mackenzie V,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442052,/tenders/fairness-advisory-services-mackenzie-v/ocds-v9mmex-GNWT1-15-SC442052/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC440446,Functional Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Functional Programming,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440446,/tenders/functional-programming/ocds-v9mmex-GNWT1-15-SC440446/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442195,Re-Design - Payroll & Tobacco Tax Proces,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Design - Payroll & Tobacco Tax Proces,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442195,/tenders/re-design-payroll-tobacco-tax-proces/ocds-v9mmex-GNWT1-15-SC442195/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC447470,ATIPP control Self assessment audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP control Self assessment audit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447470,/tenders/atipp-control-self-assessment-audit/ocds-v9mmex-GNWT1-15-SC447470/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443539,Wildlife Monitor and Field Technician,Awarded,Sole Source,Direct,Services,Labour,,Wildlife Monitor and Field Technician,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443539,/tenders/wildlife-monitor-and-field-technician/ocds-v9mmex-GNWT1-15-SC443539/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443905,MVFL - Wildlife Monitor and Field Techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443905,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443905/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443898,MVFL - Wildlife monitor and field techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife monitor and field techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443898,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443898/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC444066,Administration Services - Notification &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration Services - Notification &,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444066,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-15-SC444066/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PO447199,SAS Software & License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SAS Software & License,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447199,/tenders/sas-software-license/ocds-v9mmex-GNWT1-15-PO447199/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PM015145,MVFLP - Satelite & Broadband Advisory Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVFLP - Satelite & Broadband Advisory Se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015145,/tenders/mvflp-satelite-broadband-advisory-se/ocds-v9mmex-GNWT1-14-PM015145/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442998,Traditional Knowledge and Field Programs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge and Field Programs,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442998,/tenders/traditional-knowledge-and-field-programs/ocds-v9mmex-GNWT1-15-SC442998/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC437993,Security Arrangements,Awarded,Sole Source,Direct,Services,Fees/Payments,,Security Arrangements,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC437993,/tenders/security-arrangements/ocds-v9mmex-GNWT1-15-SC437993/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443900,MVFL - Wildlife Monitor and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443900,/tenders/mvfl-wildlife-monitor-and-field-techn/ocds-v9mmex-GNWT1-15-SC443900/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC445834,Graduate level training in Evaluation se,Awarded,Sole Source,Direct,Services,Educational/Training,,Graduate level training in Evaluation se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445834,/tenders/graduate-level-training-in-evaluation-se/ocds-v9mmex-GNWT1-15-SC445834/,2024-05-18 23:47 MDT
